"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",140,44,0,0,0
"2008-04-01",142,46,0,0,0
"2008-06-27",139,50,0,0,0
"2008-10-10",141,53,0,0,0
"2008-12-17",161,60,0,0,0
"2009-04-06",163,70,0,0,0
"2009-06-17",163,70,0,0,0
"2009-09-25",104,62,0,0,0
"2009-12-16",106,62,0,0,0
"2010-04-01",106,62,0,0,0
"2010-07-26",109,62,0,0,0
"2010-11-17",101,88,0,0,0
"2011-02-21",114,103,0,0,0
"2011-06-10",116,103,0,0,0
"2011-09-05",116,103,0,0,0
"2012-01-18",115,103,0,0,0
"2012-03-26",112,103,0,0,0
"2012-07-13",155,118,1,0,0
"2012-10-31",237,189,1,0,0
"2012-12-11",237,189,1,0,0
"2013-02-20",240,189,1,0,0
"2013-05-21",239,189,1,0,0
"2013-07-09",247,180,1,0,0
"2013-09-10",247,196,1,0,0
"2013-12-20",260,199,1,0,0
"2014-03-28",362,207,1,0,0
"2014-09-08",365,217,1,0,0
"2015-01-19",298,173,1,0,0
"2015-04-09",314,173,1,0,0
"2015-07-03",323,174,1,0,0
"2015-10-01",352,173,1,0,0
"2016-01-04",347,172,2,0,0
"2016-04-05",348,180,2,0,0
"2016-07-04",347,183,2,0,0
"2016-10-07",350,181,2,0,0
"2016-12-27",352,185,3,0,0
"2017-04-12",435,217,3,0,0
"2017-07-24",441,223,3,0,0
"2017-10-12",448,223,3,0,0
"2017-12-22",470,225,3,0,0
"2018-04-09",483,228,3,0,0
"2018-07-11",510,221,3,0,0
"2018-09-28",510,224,3,0,0
"2019-01-01",516,244,3,0,0
"2019-04-06",521,265,3,0,0
"2019-07-01",537,270,3,0,0
"2019-10-09",621,311,3,0,0
"2020-01-01",629,304,3,0,0
"2020-04-01",692,360,3,0,0
"2020-07-01",712,397,3,0,0
"2020-10-01",736,417,4,0,0
"2021-01-01",767,452,4,0,0
"2021-04-01",771,454,4,0,0
"2021-07-01",784,461,5,1,0
