"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1029
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",668
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",80
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",409
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1029
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",394
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",676
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",84
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",82
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",443
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1120
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1111
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",84
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",51
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",679
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",48
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",34
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",230
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",41
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",448
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1220
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1462
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",80
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",42
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",668
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",93
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",41
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1458
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",42
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",93
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",51
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",671
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",605
