"snapshot","national","international"
"2007-12-19",1,675
"2008-04-01",1,912
"2008-06-27",1,1236
"2008-10-10",1,1244
"2008-12-17",1,1274
"2009-04-06",1,1303
"2009-06-17",1,1303
"2009-09-25",1,1383
"2009-12-16",1,1399
"2010-04-01",1,1417
"2010-07-26",1,1420
"2010-11-17",1,1443
"2011-02-21",1,1452
"2011-06-10",1,1486
"2011-09-05",1,1484
"2012-01-18",1,1491
"2012-03-26",1,1433
"2012-07-13",1,1569
"2012-10-31",1,1783
"2012-12-11",1,1334
"2013-02-20",1,1411
"2013-05-21",1,1412
"2013-07-09",1,1855
"2013-09-10",1,1872
"2013-12-20",1,1927
"2014-03-28",1,2335
"2014-09-08",1,2430
"2015-01-19",1,2284
"2015-04-09",1,2321
"2015-07-03",1,2402
"2015-10-01",1,2441
"2016-01-04",1,2414
"2016-04-05",1,2436
"2016-07-04",1,2451
"2016-10-07",1,2461
"2016-12-27",1,2478
"2017-04-12",1,2534
"2017-07-24",1,2587
"2017-10-12",1,2599
"2017-12-22",143,2619
"2018-04-09",143,2589
"2018-07-11",143,2480
"2018-09-28",143,2477
"2019-01-01",143,2604
"2019-04-06",149,2620
"2019-07-01",149,2644
"2019-10-09",149,2684
"2020-01-01",149,2570
"2020-04-01",149,2799
"2020-07-01",151,2834
"2020-10-01",151,2864
"2021-01-01",151,2874
"2021-04-01",151,2908
"2021-07-01",150,2933
