"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",183,1,0,0,0
"2008-04-01",187,1,0,0,0
"2008-06-27",187,2,0,0,0
"2008-10-10",192,2,0,0,0
"2008-12-17",219,2,0,0,0
"2009-04-06",231,2,0,0,0
"2009-06-17",231,2,0,0,0
"2009-09-25",164,2,0,0,0
"2009-12-16",166,2,0,0,0
"2010-04-01",166,2,0,0,0
"2010-07-26",169,2,0,0,0
"2010-11-17",187,2,0,0,0
"2011-02-21",204,13,0,0,0
"2011-06-10",206,13,0,0,0
"2011-09-05",206,13,0,0,0
"2012-01-18",205,13,0,0,0
"2012-03-26",202,13,0,0,0
"2012-07-13",261,13,0,0,0
"2012-10-31",414,13,0,0,0
"2012-12-11",414,13,0,0,0
"2013-02-20",417,13,0,0,0
"2013-05-21",416,13,0,0,0
"2013-07-09",415,13,0,0,0
"2013-09-10",431,13,0,0,0
"2013-12-20",447,13,0,0,0
"2014-03-28",553,17,0,0,0
"2014-09-08",566,17,0,0,0
"2015-01-19",455,17,0,0,0
"2015-04-09",471,17,0,0,0
"2015-07-03",481,17,0,0,0
"2015-10-01",509,17,0,0,0
"2016-01-04",500,21,0,0,0
"2016-04-05",508,22,0,0,0
"2016-07-04",508,24,0,0,0
"2016-10-07",509,24,0,0,0
"2016-12-27",515,25,0,0,0
"2017-04-12",630,25,0,0,0
"2017-07-24",642,25,0,0,0
"2017-10-12",650,24,0,0,0
"2017-12-22",674,24,0,0,0
"2018-04-09",689,25,0,0,0
"2018-07-11",708,26,0,0,0
"2018-09-28",711,26,0,0,0
"2019-01-01",737,26,0,0,0
"2019-04-06",762,27,0,0,0
"2019-07-01",781,29,0,0,0
"2019-10-09",894,41,0,0,0
"2020-01-01",906,30,0,0,0
"2020-04-01",1014,41,0,0,0
"2020-07-01",1071,41,0,0,0
"2020-10-01",1108,49,0,0,0
"2021-01-01",1176,47,0,0,0
"2021-04-01",1192,37,0,0,0
"2021-07-01",1207,44,0,0,0
