"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",36
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4129
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4511
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",240
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37504
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1378
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",6828
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",867
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",685
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",282603
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",794
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",41
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1168
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",39
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",342
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",108
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26285
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3848
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",472
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",206
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11270
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33790
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11085
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34170
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",257
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12522
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3482
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2049
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",28
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",11342
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",10311
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",634
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",28167
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10048
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39947
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11312
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",14655
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",82
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",208
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",356
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",586
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16942
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13390
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",178
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",130
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",760
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",272
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",334400
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10054
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55826
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5216
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24194
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1992
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",170
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10034
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",698
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7308
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",269
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1374
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3657
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",54
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3848
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3283721
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",215832
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29548
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",204
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3891
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",692
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",116646
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4221
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56053
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",43792
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",77
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7030
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56400
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257676
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16519
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",108
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",13228
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3061
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",369
