"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",2254,3649,326,0,0
"2011-06-10",1054,1355,84,0,0
"2008-10-10",550,448,8,0,0
"2008-04-01",478,398,8,0,0
"2010-07-26",964,1225,45,0,0
"2011-02-21",967,864,23,0,0
"2010-11-17",672,549,18,0,0
"2013-07-09",1929,3391,216,0,0
"2007-12-19",457,397,8,0,0
"2011-09-05",1051,1356,84,0,0
"2008-06-27",533,436,8,0,0
"2015-10-01",2104,3589,301,0,0
"2012-10-31",1906,3364,213,0,0
"2012-12-11",1903,3368,213,0,0
"2008-12-17",499,378,8,0,0
"2014-03-28",2010,3510,250,0,0
"2014-09-08",2038,3539,292,0,0
"2015-07-03",2088,3587,298,0,0
"2012-07-13",1893,3333,211,0,0
"2009-09-25",533,488,8,0,0
"2009-04-06",532,483,8,0,0
"2013-02-20",1906,3378,213,0,0
"2013-09-10",1907,3407,249,0,0
"2012-03-26",1901,3226,147,0,0
"2010-04-01",939,1221,45,0,0
"2009-12-16",533,500,8,0,0
"2009-06-17",533,483,8,0,0
"2013-12-20",1915,3407,249,0,0
"2013-05-21",1925,3390,216,0,0
"2012-01-18",1309,1924,89,0,0
"2015-01-19",2050,3576,293,0,0
"2015-04-09",2076,3586,296,0,0
"2016-01-04",2220,3587,324,0,0
"2016-07-04",2248,3657,325,0,0
