"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",2128,3573,516,12,0
"2011-06-10",1021,1317,154,1,0
"2008-10-10",536,451,19,0,0
"2008-04-01",467,399,18,0,0
"2010-07-26",922,1238,74,0,0
"2011-02-21",947,857,50,0,0
"2010-11-17",660,553,26,0,0
"2013-07-09",1815,3363,357,1,0
"2007-12-19",446,398,18,0,0
"2011-09-05",1018,1318,154,1,0
"2008-06-27",522,437,18,0,0
"2015-10-01",1983,3528,474,9,0
"2012-10-31",1794,3334,354,1,0
"2012-12-11",1791,3338,354,1,0
"2008-12-17",487,382,16,0,0
"2014-03-28",1893,3464,409,4,0
"2014-09-08",1920,3479,463,7,0
"2015-07-03",1969,3524,471,9,0
"2012-07-13",1778,3299,359,1,0
"2009-09-25",520,492,17,0,0
"2009-04-06",518,489,16,0,0
"2013-02-20",1794,3348,354,1,0
"2013-09-10",1796,3365,398,4,0
"2012-03-26",1786,3202,285,1,0
"2010-04-01",897,1235,73,0,0
"2009-12-16",520,504,17,0,0
"2009-06-17",519,489,16,0,0
"2013-12-20",1804,3365,398,4,0
"2013-05-21",1812,3362,356,1,0
"2012-01-18",1249,1897,175,1,0
"2015-01-19",1932,3512,468,7,0
"2015-04-09",1958,3521,470,9,0
"2016-01-04",2104,3517,498,12,0
"2016-07-04",2120,3581,517,12,0
