"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",75
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",300
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",1239
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4644
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2478
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3915
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17644
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1012
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8501607
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",434180
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4209
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087295
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",22282
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1933075
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",77
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",572
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",498
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36336
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",445
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8429
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18730
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",505
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4888
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2099
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",574
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",629
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",384
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2679
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",393
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11635
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11598
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2369
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139819
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1454
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4868
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",962
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21392
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41075
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",418
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6284
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",761
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1020
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153692
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",345
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55009
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5681
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",482
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",484
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11408
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3979
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",205
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47642
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",257
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12016
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2583
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3616
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2118
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",431
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43860
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",586
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29212
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45620
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47421
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1796
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3274
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223149
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401945
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",203
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",573
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13007
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",524
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",297
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",572
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",498
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1202
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8928052
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5187
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",434180
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50186
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1111968
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",22282
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1933083
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",81
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12014
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2674
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3616
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2907
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",445
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43872
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",586
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29212
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47711
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47421
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1796
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3274
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",383
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235125
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401949
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",573
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13167
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",524
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",378
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37862
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",859
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8430
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18734
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",505
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10219
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2117
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",574
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",651
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",613
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2865
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",393
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12077
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11598
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4636
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139819
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1454
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",134
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4814
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",947
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40707
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",419
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6313
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1459
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1020
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154446
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",345
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56300
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",257
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5703
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",482
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1072
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11933
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3980
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21500
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47672
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",332
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",294
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",255920
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829455
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76139
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",787
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3241833
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",2
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",479890
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4045
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",5119
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",684846
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46713
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",423
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7176627
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",516
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1239
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",389
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9039
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9406
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",296
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",320
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73787
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5311
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6521
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39917
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",51111
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1073
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8021
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",338
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",880
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342664
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",340
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47797
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",196
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",447
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8186
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41902
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2007
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",378
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13685
