"snapshot","national","international"
"2007-12-19",1,5274
"2008-04-01",1,5355
"2008-06-27",1,5615
"2008-10-10",1,5692
"2008-12-17",1,5726
"2009-04-06",1,5419
"2009-06-17",1,5586
"2009-09-25",1,5784
"2009-12-16",1,6011
"2010-04-01",1,6193
"2010-07-26",1,6186
"2010-11-17",1,6355
"2011-02-21",1,6396
"2011-06-10",1,6521
"2011-09-05",1,6489
"2012-01-18",1,6626
"2012-03-26",1,6832
"2012-07-13",1,7009
"2012-10-31",1,6990
"2012-12-11",1,6243
"2013-02-20",1,6167
"2013-05-21",1,6535
"2013-07-09",1,6641
"2013-09-10",1,7315
"2013-12-20",1,7927
"2014-03-28",1,8441
"2014-09-08",1,8116
"2015-01-19",1,8285
"2015-04-09",1,9419
"2015-07-03",1,9483
"2015-10-01",1,9725
"2016-01-04",1,9930
"2016-04-05",1,10064
"2016-07-04",1,10142
"2016-10-07",1,10466
"2016-12-27",1,10641
"2017-04-12",1,10741
"2017-07-24",1,10848
"2017-10-12",1,10876
"2017-12-22",938,10930
"2018-04-09",2243,10619
"2018-07-11",2932,11491
"2018-09-28",2932,11561
"2019-01-01",2932,11658
"2019-04-06",2971,11873
"2019-07-01",3044,12122
"2019-10-09",3048,12348
"2020-01-01",3067,12593
"2020-04-01",3070,12792
"2020-07-01",3082,13004
"2020-10-01",3099,13190
"2021-01-01",3099,13239
"2021-04-01",3102,13474
"2021-07-01",3113,13517
"2021-10-01",3113,13874
"2022-01-01",3113,13950
"2022-04-01",3125,14103
"2022-07-01",3126,14761
"2022-10-01",3134,14906
