"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1101,737,16,0,0
"2008-04-01",1089,742,16,0,0
"2008-06-27",1105,747,16,0,0
"2008-10-10",1105,747,16,0,0
"2008-12-17",1096,738,16,0,0
"2009-04-06",1143,760,16,0,0
"2009-06-17",1143,760,16,0,0
"2009-09-25",1162,794,16,0,0
"2009-12-16",1168,795,16,0,0
"2010-04-01",1183,838,16,0,0
"2010-07-26",1262,872,16,0,0
"2010-11-17",730,558,16,0,0
"2011-02-21",1382,1127,16,0,0
"2011-06-10",1409,1169,16,0,0
"2011-09-05",1480,1195,16,0,0
"2012-01-18",1486,1201,16,0,0
"2012-03-26",1481,1223,16,0,0
"2012-07-13",1478,1429,17,0,0
"2012-10-31",1486,1433,17,0,0
"2012-12-11",1489,1434,17,0,0
"2013-02-20",1486,1432,17,0,0
"2013-05-21",1487,1441,17,0,0
"2013-07-09",1501,1442,17,0,0
"2013-09-10",1494,1509,42,0,0
"2013-12-20",1494,1507,42,0,0
"2014-03-28",1699,1533,42,0,0
"2014-09-08",1763,1608,118,0,0
"2015-01-19",1887,1660,118,0,0
"2015-04-09",1929,1668,118,0,0
"2015-07-03",1944,1781,212,0,0
"2015-10-01",1972,1792,212,0,0
"2016-01-04",1948,1761,226,0,0
"2016-04-05",2044,1851,226,0,0
"2016-07-04",2091,1840,225,0,0
"2016-10-07",2107,1848,229,0,0
"2016-12-27",2140,1947,278,0,0
"2017-04-12",2150,2011,279,0,0
"2017-07-24",2154,2030,279,0,0
"2017-10-12",2159,2036,280,0,0
"2017-12-22",2066,2005,303,0,0
"2018-04-09",2172,2863,325,0,0
"2018-07-11",2209,2910,330,0,0
"2018-09-28",2215,2939,334,0,0
"2019-01-01",2257,2949,335,0,0
"2019-04-06",2276,2948,399,0,0
"2019-07-01",2299,3030,399,0,0
"2019-10-09",2365,3071,401,0,0
"2020-01-01",2387,3093,404,0,0
"2020-04-01",2453,3153,407,0,0
"2020-07-01",2486,3181,441,0,0
"2020-10-01",2670,3274,448,0,0
"2021-01-01",2697,3290,450,0,0
"2021-04-01",2719,3322,451,0,0
"2021-07-01",2724,3319,479,0,0
"2021-10-01",2789,3388,479,0,0
"2022-01-01",2807,3422,479,0,0
"2022-04-01",2939,3488,535,0,0
"2022-07-01",3343,3667,539,0,0
"2022-10-01",3408,3695,546,0,0
