"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8558,8628,1416,0,0
"2015-01-19",9596,10474,1898,0,0
"2008-12-17",3189,3957,2009,0,0
"2018-07-11",12678,24387,7199,12,0
"2011-02-21",7422,7455,2106,0,0
"2008-06-27",3338,4174,1907,0,0
"2013-12-20",8531,8551,1383,0,0
"2017-12-22",10897,14964,3703,4,0
"2014-03-28",8825,8832,1397,0,0
"2015-04-09",9645,10553,1909,0,0
"2008-10-10",3376,4248,1989,0,0
"2013-09-10",8564,8628,1442,0,0
"2009-04-06",3488,4119,2013,0,0
"2012-07-13",7643,7710,1379,0,0
"2014-09-08",9122,9988,1838,0,0
"2016-10-07",10378,14063,3213,0,0
"2010-07-26",5368,5216,2037,0,0
"2016-07-04",10383,14180,3217,0,0
"2018-04-09",10954,15595,3819,4,0
"2016-01-04",10268,14041,3191,0,0
"2016-04-05",10337,14117,3204,0,0
"2011-06-10",7933,7635,2111,0,0
"2012-01-18",7848,7832,2166,0,0
"2008-04-01",2642,3232,874,0,0
"2010-04-01",5032,4994,2017,0,0
"2017-10-12",10864,14897,3680,3,0
"2017-07-24",10652,14333,3265,1,0
"2019-07-01",15003,25513,7432,12,0
"2019-01-01",13268,24975,7375,13,0
"2009-09-25",3669,4251,2020,0,0
"2017-04-12",10591,14307,3257,0,0
"2007-12-19",2565,3187,869,0,0
"2009-12-16",3666,4245,2017,0,0
"2019-10-09",15065,25556,7468,12,0
"2011-09-05",7968,7768,2132,0,0
"2019-04-06",14818,25251,7397,12,0
"2010-11-17",5956,5916,2046,0,0
"2018-09-28",13084,24705,7357,14,0
"2012-12-11",8107,7960,1380,0,0
"2015-10-01",10012,13972,3106,0,0
"2016-12-27",10464,14168,3240,0,0
"2009-06-17",3542,4169,2017,0,0
"2013-02-20",8325,8092,1389,0,0
"2012-10-31",8112,7952,1379,0,0
"2013-05-21",8469,8458,1399,0,0
"2012-03-26",7989,7936,2168,0,0
"2015-07-03",9599,10631,1935,0,0
