"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8000,8535,2021,46,0
"2015-01-19",9023,10379,1943,623,0
"2008-12-17",2852,3804,1501,998,0
"2018-07-11",11657,23097,6812,2710,0
"2011-02-21",6844,7404,1691,1044,0
"2008-06-27",3006,4010,1504,899,0
"2013-12-20",7973,8422,2007,63,0
"2017-12-22",10192,14354,3333,1689,0
"2014-03-28",8254,8714,2022,64,0
"2015-04-09",9072,10450,1961,624,0
"2008-10-10",3035,4100,1501,977,0
"2013-09-10",8011,8518,2042,63,0
"2009-04-06",3144,3975,1501,1000,0
"2012-07-13",7122,7612,1960,38,0
"2014-09-08",8558,9887,1979,524,0
"2016-10-07",9679,13521,2974,1480,0
"2010-07-26",4875,5222,1501,1023,0
"2016-07-04",9687,13640,2972,1481,0
"2018-04-09",10262,14857,3522,1731,0
"2016-01-04",9572,13497,2955,1476,0
"2016-04-05",9641,13574,2963,1480,0
"2011-06-10",7345,7590,1699,1045,0
"2012-01-18",7267,7794,1708,1077,0
"2008-04-01",2371,2962,1413,2,0
"2010-04-01",4578,4966,1495,1004,0
"2017-10-12",10160,14294,3309,1681,0
"2017-07-24",9942,13772,3025,1512,0
"2019-07-01",13945,24170,7067,2778,0
"2019-01-01",12238,23613,7018,2762,0
"2009-09-25",3312,4120,1504,1004,0
"2017-04-12",9883,13751,3011,1510,0
"2007-12-19",2293,2913,1413,2,0
"2009-12-16",3312,4111,1502,1003,0
"2019-10-09",14004,24219,7076,2802,0
"2011-09-05",7364,7737,1702,1065,0
"2019-04-06",13766,23907,7036,2769,0
"2010-11-17",5413,5955,1523,1027,0
"2018-09-28",12041,23385,6979,2755,0
"2012-12-11",7577,7867,1964,39,0
"2015-10-01",9327,13409,2904,1450,0
"2016-12-27",9756,13618,2992,1506,0
"2009-06-17",3194,4029,1501,1004,0
"2013-02-20",7792,8003,1971,40,0
"2012-10-31",7581,7859,1965,38,0
"2013-05-21",7924,8372,1989,41,0
"2012-03-26",7406,7891,1719,1077,0
"2015-07-03",9029,10505,1976,655,0
