"snapshot","kingdom","speciesCount"
"2018-04-09",0,23
"2018-04-09",1,25726
"2018-04-09",3,360
"2018-04-09",4,1883
"2018-04-09",5,10124
"2018-04-09",6,17068
"2018-04-09",7,436
"2008-06-27",0,4
"2008-06-27",1,6104
"2008-06-27",2,11
"2008-06-27",3,371
"2008-06-27",4,279
"2008-06-27",5,2536
"2008-06-27",6,9532
"2008-06-27",7,469
"2010-11-17",0,8
"2010-11-17",1,11731
"2010-11-17",2,11
"2010-11-17",3,457
"2010-11-17",4,923
"2010-11-17",5,6410
"2010-11-17",6,10746
"2010-11-17",7,472
"2019-04-06",0,25
"2019-04-06",1,27769
"2019-04-06",3,374
"2019-04-06",4,2032
"2019-04-06",5,12033
"2019-04-06",6,18641
"2019-04-06",7,488
"2013-05-21",0,13
"2013-05-21",1,17890
"2013-05-21",3,244
"2013-05-21",4,961
"2013-05-21",5,7085
"2013-05-21",6,12526
"2013-05-21",7,474
"2015-04-09",0,22
"2015-04-09",1,21066
"2015-04-09",3,169
"2011-02-21",0,10
"2015-04-09",4,1668
"2011-02-21",1,11912
"2015-04-09",5,8615
"2011-02-21",2,11
"2015-04-09",6,13903
"2011-02-21",3,457
"2015-04-09",7,474
"2011-02-21",4,935
"2011-02-21",5,6613
"2011-02-21",6,11021
"2011-02-21",7,470
"2019-01-01",0,23
"2019-01-01",1,26896
"2019-01-01",3,371
"2019-01-01",4,1922
"2019-01-01",5,11629
"2019-01-01",6,18439
"2019-01-01",7,487
"2008-04-01",0,2
"2008-04-01",1,5546
"2008-04-01",2,11
"2008-04-01",3,161
"2008-04-01",4,200
"2008-04-01",5,2505
"2008-04-01",6,9035
"2008-04-01",7,462
"2017-10-12",0,23
"2017-10-12",1,25007
"2017-10-12",3,314
"2017-10-12",4,1685
"2017-10-12",5,9608
"2017-10-12",6,15043
"2017-10-12",7,436
"2013-07-09",0,13
"2013-07-09",1,17778
"2013-07-09",3,244
"2012-10-31",0,13
"2013-07-09",4,1014
"2012-10-31",1,15894
"2013-07-09",5,7216
"2013-07-09",6,12511
"2012-10-31",3,243
"2013-07-09",7,474
"2012-10-31",4,961
"2012-10-31",5,7042
"2012-10-31",6,11987
"2012-10-31",7,473
"2018-09-28",0,23
"2018-09-28",1,25807
"2018-09-28",3,367
"2018-09-28",4,1899
"2018-09-28",5,11418
"2018-09-28",6,17493
"2018-09-28",7,487
"2019-07-01",0,26
"2019-07-01",1,28256
"2019-07-01",3,374
"2019-07-01",4,2023
"2019-07-01",5,12110
"2019-07-01",6,18881
"2019-07-01",7,489
"2017-04-12",0,23
"2017-04-12",1,24619
"2017-04-12",3,288
"2017-04-12",4,1682
"2017-04-12",5,9600
"2017-04-12",6,14942
"2017-04-12",7,436
"2009-04-06",0,4
"2009-04-06",1,8063
"2009-04-06",2,11
"2009-04-06",3,371
"2009-04-06",4,297
"2009-04-06",5,2721
"2009-04-06",6,9354
"2009-04-06",7,471
"2016-04-05",0,22
"2016-04-05",1,22231
"2016-04-05",3,344
"2016-04-05",4,1898
"2016-04-05",5,9714
"2016-04-05",6,16310
"2016-04-05",7,485
"2013-12-20",0,13
"2013-12-20",1,17553
"2016-12-27",0,25
"2013-12-20",3,244
"2016-12-27",1,23330
"2013-12-20",4,1013
"2013-12-20",5,7151
"2016-12-27",3,357
"2013-12-20",6,12623
"2016-12-27",4,1883
"2013-12-20",7,474
"2016-12-27",5,9780
"2016-12-27",6,16537
"2016-12-27",7,436
"2008-10-10",0,4
"2008-10-10",1,6589
"2008-10-10",2,11
"2008-10-10",3,371
"2008-10-10",4,287
"2008-10-10",5,2541
"2008-10-10",6,9532
"2008-10-10",7,470
"2012-03-26",0,10
"2012-03-26",1,14731
"2012-07-13",0,13
"2012-07-13",1,15189
"2012-03-26",3,277
"2012-03-26",4,1256
"2012-07-13",3,268
"2012-03-26",5,7516
"2012-07-13",4,1267
"2012-03-26",6,12044
"2012-07-13",5,7637
"2012-03-26",7,474
"2012-07-13",6,11976
"2012-07-13",7,473
"2012-12-11",0,12
"2012-12-11",1,16118
"2012-12-11",3,243
"2012-12-11",4,961
"2012-12-11",5,7053
"2012-12-11",6,12023
"2012-12-11",7,474
"2015-07-03",0,23
"2015-07-03",1,21069
"2015-07-03",3,171
"2015-07-03",4,1633
"2015-07-03",5,8886
"2015-07-03",6,14165
"2015-07-03",7,474
"2014-09-08",0,16
"2014-09-08",1,18528
"2014-09-08",3,71
"2014-09-08",4,1141
"2014-09-08",5,7329
"2014-09-08",6,12575
"2014-09-08",7,416
"2009-09-25",0,4
"2009-09-25",1,9844
"2009-09-25",2,11
"2009-09-25",3,441
"2009-09-25",4,311
"2009-09-25",5,3018
"2009-09-25",6,9493
"2009-09-25",7,471
"2010-04-01",0,5
"2010-04-01",1,10507
"2010-04-01",2,11
"2010-04-01",3,441
"2014-03-28",0,15
"2010-04-01",4,299
"2014-03-28",1,18836
"2010-04-01",5,3064
"2010-04-01",6,9535
"2014-03-28",3,249
"2010-04-01",7,469
"2014-03-28",4,1386
"2014-03-28",5,7283
"2014-03-28",6,12729
"2014-03-28",7,477
"2009-06-17",0,4
"2009-06-17",1,9242
"2009-06-17",2,11
"2009-06-17",3,371
"2009-06-17",4,302
"2009-06-17",5,2827
"2009-06-17",6,9421
"2009-06-17",7,471
"2019-10-09",0,24
"2019-10-09",1,28563
"2019-10-09",3,376
"2019-10-09",4,2026
"2019-10-09",5,12266
"2019-10-09",6,19418
"2019-10-09",7,489
"2018-07-11",0,23
"2018-07-11",1,25832
"2018-07-11",3,367
"2018-07-11",4,1885
"2018-07-11",5,11261
"2012-01-18",0,7
"2018-07-11",6,17448
"2012-01-18",1,14228
"2018-07-11",7,487
"2012-01-18",3,234
"2012-01-18",4,355
"2012-01-18",5,3822
"2012-01-18",6,9321
"2012-01-18",7,472
"2013-02-20",0,12
"2013-02-20",1,17258
"2013-02-20",3,244
"2013-02-20",4,961
"2013-02-20",5,7079
"2015-01-19",0,16
"2013-02-20",6,12190
"2015-01-19",1,19523
"2017-07-24",0,24
"2013-02-20",7,474
"2017-07-24",1,24794
"2015-01-19",3,165
"2015-01-19",4,1316
"2017-07-24",3,337
"2015-01-19",5,8564
"2017-07-24",4,1773
"2015-01-19",6,13634
"2017-07-24",5,9737
"2015-01-19",7,467
"2017-07-24",6,16513
"2017-07-24",7,436
"2017-12-22",0,23
"2011-09-05",0,9
"2017-12-22",1,25179
"2011-09-05",1,12343
"2017-12-22",3,317
"2011-09-05",3,240
"2017-12-22",4,1723
"2011-09-05",4,939
"2017-12-22",5,9846
"2011-09-05",5,6780
"2017-12-22",6,15397
"2011-09-05",6,11689
"2017-12-22",7,436
"2011-09-05",7,472
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,9887
"2010-07-26",1,10442
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,441
"2010-07-26",3,440
"2009-12-16",4,300
"2010-07-26",4,265
"2009-12-16",5,3045
"2010-07-26",5,2875
"2009-12-16",6,9524
"2010-07-26",6,9372
"2009-12-16",7,471
"2010-07-26",7,470
"2016-07-04",0,22
"2016-07-04",1,22577
"2016-07-04",3,344
"2016-07-04",4,1902
"2016-07-04",5,9775
"2016-07-04",6,16434
"2016-07-04",7,485
"2016-10-07",0,23
"2016-10-07",1,23003
"2016-10-07",3,351
"2016-10-07",4,1905
"2016-10-07",5,9791
"2016-10-07",6,16469
"2016-10-07",7,436
"2015-10-01",0,24
"2015-10-01",1,21648
"2015-10-01",3,344
"2015-10-01",4,1903
"2015-10-01",5,9161
"2015-10-01",6,15809
"2015-10-01",7,482
"2013-09-10",0,13
"2013-09-10",1,17868
"2013-09-10",3,244
"2013-09-10",4,1013
"2013-09-10",5,7215
"2013-09-10",6,12614
"2013-09-10",7,474
"2008-12-17",0,4
"2008-12-17",1,7035
"2008-12-17",2,11
"2008-12-17",3,371
"2008-12-17",4,288
"2008-12-17",5,2592
"2008-12-17",6,9248
"2008-12-17",7,470
"2011-06-10",0,9
"2011-06-10",1,12091
"2011-06-10",3,247
"2011-06-10",4,971
"2011-06-10",5,6796
"2011-06-10",6,11675
"2011-06-10",7,473
"2007-12-19",0,2
"2007-12-19",1,5491
"2007-12-19",2,11
"2007-12-19",3,161
"2007-12-19",4,200
"2007-12-19",5,2469
"2007-12-19",6,8786
"2007-12-19",7,462
"2016-01-04",0,24
"2016-01-04",1,21982
"2016-01-04",3,344
"2016-01-04",4,1911
"2016-01-04",5,9648
"2016-01-04",6,16193
"2016-01-04",7,482
