"snapshot","national","international"
"2013-07-09",38085,40909
"2015-01-19",40562,47417
"2008-12-17",17967,25623
"2018-07-11",66627,64417
"2011-02-21",25243,33441
"2008-06-27",17184,24193
"2013-12-20",37588,43221
"2017-12-22",49262,62990
"2014-03-28",35942,44859
"2015-04-09",41090,49293
"2008-10-10",17909,24459
"2013-09-10",38162,41097
"2009-04-06",19260,26137
"2012-07-13",33973,38215
"2014-09-08",36484,45473
"2016-10-07",47816,55677
"2010-07-26",19014,28364
"2016-07-04",47597,54550
"2018-04-09",49857,62389
"2016-01-04",46587,53963
"2016-04-05",46681,54337
"2011-06-10",32545,34516
"2012-01-18",31521,36664
"2008-04-01",7170,22666
"2010-04-01",19378,28872
"2017-10-12",48890,58237
"2017-07-24",48247,57554
"2019-07-01",68617,70079
"2019-01-01",68466,66276
"2009-09-25",19299,28001
"2017-04-12",47885,57449
"2007-12-19",7170,21971
"2009-12-16",19341,28379
"2019-10-09",69699,70005
"2011-09-05",26697,35035
"2019-04-06",68555,68924
"2010-11-17",25191,30330
"2018-09-28",67665,64724
"2012-12-11",36742,38190
"2015-10-01",46013,52484
"2016-12-27",47991,56396
"2009-06-17",19265,27050
"2013-02-20",37415,38328
"2012-10-31",33991,39342
"2013-05-21",37761,39313
"2012-03-26",40116,36873
"2015-07-03",41243,49878
