"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",318348
"2019-01-01",3,"HUMAN_OBSERVATION",765
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",32136
"2019-10-09",5,"UNKNOWN",2556
"2013-09-10",0,"FOSSIL_SPECIMEN",5719
"2014-03-28",3,"PRESERVED_SPECIMEN",1057
"2016-12-27",1,"UNKNOWN",44864
"2016-12-27",6,"LITERATURE",7224
"2015-07-03",0,"LIVING_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",6846
"2018-09-28",2,"LIVING_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",260
"2013-09-10",1,"UNKNOWN",15786
"2010-11-17",3,"OBSERVATION",235
"2012-07-13",3,"LIVING_SPECIMEN",674
"2013-12-20",6,"FOSSIL_SPECIMEN",71373
"2017-12-22",0,"LIVING_SPECIMEN",19
"2009-06-17",1,"LITERATURE",10
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",3689
"2017-12-22",0,"OBSERVATION",32130
"2014-09-08",1,"HUMAN_OBSERVATION",2130344
"2009-09-25",0,"OBSERVATION",3583
"2013-02-20",4,"LIVING_SPECIMEN",58
"2015-10-01",7,"FOSSIL_SPECIMEN",158
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2012-12-11",7,"FOSSIL_SPECIMEN",65
"2013-12-20",0,"PRESERVED_SPECIMEN",6628
"2013-12-20",7,"UNKNOWN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",403266
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",2723
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2019-01-01",0,"OBSERVATION",29950
"2011-06-10",7,"PRESERVED_SPECIMEN",24126
"2015-10-01",1,"PRESERVED_SPECIMEN",339572
"2012-12-11",1,"PRESERVED_SPECIMEN",203021
"2016-01-04",4,"UNKNOWN",657
"2008-06-27",4,"UNKNOWN",982
"2009-09-25",1,"UNKNOWN",1882398
"2009-09-25",6,"LITERATURE",7171
"2007-12-19",1,"UNKNOWN",128808
"2016-10-07",4,"HUMAN_OBSERVATION",281741
"2014-09-08",7,"LIVING_SPECIMEN",3
"2019-01-01",6,"LITERATURE",7173
"2013-02-20",1,"LITERATURE",17
"2010-04-01",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",23370
"2013-05-21",6,"LITERATURE",7171
"2018-07-11",0,"UNKNOWN",1826
"2018-09-28",6,"HUMAN_OBSERVATION",33885988
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",76723
"2010-11-17",7,"HUMAN_OBSERVATION",12342
"2008-10-10",0,"FOSSIL_SPECIMEN",316
"2016-04-05",1,"MACHINE_OBSERVATION",231404
"2017-12-22",4,"HUMAN_OBSERVATION",593001
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"HUMAN_OBSERVATION",8232
"2017-04-12",0,"PRESERVED_SPECIMEN",19841
"2011-02-21",4,"FOSSIL_SPECIMEN",367
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-12-17",6,"FOSSIL_SPECIMEN",1185
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2008-04-01",0,"OBSERVATION",1981
"2017-10-12",7,"UNKNOWN",203
"2019-01-01",4,"HUMAN_OBSERVATION",864697
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",120149
"2019-10-09",6,"UNKNOWN",427189
"2008-12-17",0,"PRESERVED_SPECIMEN",624
"2013-09-10",1,"FOSSIL_SPECIMEN",128234
"2014-03-28",4,"PRESERVED_SPECIMEN",6486
"2012-10-31",0,"HUMAN_OBSERVATION",9594
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",67
"2018-09-28",3,"LIVING_SPECIMEN",1743
"2019-04-06",3,"HUMAN_OBSERVATION",765
"2018-09-28",3,"OBSERVATION",233
"2019-07-01",3,"PRESERVED_SPECIMEN",2207
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",41451
"2012-07-13",4,"LIVING_SPECIMEN",58
"2013-12-20",7,"FOSSIL_SPECIMEN",65
"2017-12-22",1,"LIVING_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",2206
"2017-07-24",6,"UNKNOWN",210572
"2017-12-22",1,"OBSERVATION",117949
"2009-09-25",1,"OBSERVATION",90136
"2009-12-16",0,"LIVING_SPECIMEN",10
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2010-07-26",6,"HUMAN_OBSERVATION",336353
"2013-12-20",1,"PRESERVED_SPECIMEN",242755
"2015-04-09",7,"PRESERVED_SPECIMEN",24335
"2008-06-27",4,"FOSSIL_SPECIMEN",362
"2012-01-18",5,"PRESERVED_SPECIMEN",13308
"2012-10-31",6,"LIVING_SPECIMEN",7820
"2019-01-01",1,"OBSERVATION",112681
"2013-07-09",0,"LIVING_SPECIMEN",13
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",3686
"2016-04-05",0,"FOSSIL_SPECIMEN",38500
"2008-06-27",5,"UNKNOWN",8902
"2010-11-17",1,"LITERATURE",16
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2012-07-13",1,"LITERATURE",17
"2019-04-06",0,"LIVING_SPECIMEN",35
"2016-10-07",5,"HUMAN_OBSERVATION",17798
"2019-04-06",0,"OBSERVATION",29950
"2009-06-17",0,"HUMAN_OBSERVATION",947
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",2904
"2018-07-11",1,"UNKNOWN",53504
"2018-07-11",6,"LITERATURE",7173
"2018-09-28",7,"HUMAN_OBSERVATION",22683
"2015-10-01",1,"MACHINE_OBSERVATION",95045
"2017-04-12",7,"FOSSIL_SPECIMEN",110
"2010-07-26",3,"LIVING_SPECIMEN",260
"2008-10-10",1,"FOSSIL_SPECIMEN",20710
"2010-07-26",3,"OBSERVATION",235
"2017-12-22",5,"HUMAN_OBSERVATION",27741
"2009-04-06",6,"FOSSIL_SPECIMEN",1186
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",373837
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2008-04-01",1,"OBSERVATION",87829
"2009-04-06",0,"PRESERVED_SPECIMEN",653
"2015-04-09",0,"HUMAN_OBSERVATION",14023
"2019-01-01",5,"HUMAN_OBSERVATION",93901
"2013-02-20",0,"HUMAN_OBSERVATION",9597
"2016-10-07",2,"LIVING_SPECIMEN",16
"2019-10-09",7,"UNKNOWN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",89245
"2014-03-28",5,"PRESERVED_SPECIMEN",38978
"2010-07-26",0,"LITERATURE",3
"2012-10-31",1,"HUMAN_OBSERVATION",1850145
"2016-12-27",3,"UNKNOWN",2142
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",76653
"2018-09-28",4,"LIVING_SPECIMEN",114
"2019-04-06",4,"HUMAN_OBSERVATION",864090
"2018-09-28",4,"OBSERVATION",41813
"2019-07-01",4,"PRESERVED_SPECIMEN",23864
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2013-09-10",3,"UNKNOWN",1817
"2010-11-17",5,"OBSERVATION",73
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2017-12-22",2,"LIVING_SPECIMEN",16
"2012-03-26",5,"FOSSIL_SPECIMEN",204
"2017-07-24",0,"PRESERVED_SPECIMEN",19933
"2017-07-24",7,"UNKNOWN",196
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",8728
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",143684
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2099
"2018-09-28",1,"LITERATURE",44
"2012-12-11",3,"PRESERVED_SPECIMEN",1031
"2016-01-04",6,"UNKNOWN",168474
"2016-04-05",1,"FOSSIL_SPECIMEN",146808
"2008-06-27",6,"UNKNOWN",3368095
"2009-09-25",3,"UNKNOWN",1865
"2007-12-19",3,"UNKNOWN",157
"2019-04-06",1,"LIVING_SPECIMEN",23254
"2016-10-07",6,"HUMAN_OBSERVATION",24717222
"2019-04-06",1,"OBSERVATION",112681
"2009-06-17",1,"HUMAN_OBSERVATION",1425
"2013-12-20",1,"MACHINE_OBSERVATION",142
"2016-07-04",0,"HUMAN_OBSERVATION",15928
"2013-05-21",3,"UNKNOWN",1817
"2015-01-19",4,"UNKNOWN",1999
"2014-09-08",0,"OBSERVATION",32141
"2010-07-26",4,"LIVING_SPECIMEN",58
"2018-04-09",0,"FOSSIL_SPECIMEN",29364
"2010-07-26",4,"OBSERVATION",41451
"2017-12-22",6,"HUMAN_OBSERVATION",24967015
"2018-04-09",1,"MATERIAL_SAMPLE",2520
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",334910
"2011-02-21",6,"FOSSIL_SPECIMEN",1436
"2012-07-13",0,"HUMAN_OBSERVATION",9587
"2009-04-06",1,"PRESERVED_SPECIMEN",107657
"2015-04-09",1,"HUMAN_OBSERVATION",2153774
"2019-01-01",6,"HUMAN_OBSERVATION",33895242
"2013-02-20",1,"HUMAN_OBSERVATION",1937678
"2016-10-07",3,"LIVING_SPECIMEN",1074
"2011-02-21",0,"PRESERVED_SPECIMEN",2316
"2016-10-07",3,"OBSERVATION",242
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",360002
"2010-07-26",1,"LITERATURE",22
"2011-09-05",0,"LIVING_SPECIMEN",13
"2016-12-27",4,"UNKNOWN",864
"2015-07-03",3,"LIVING_SPECIMEN",1024
"2017-07-24",7,"FOSSIL_SPECIMEN",109
"2018-09-28",5,"LIVING_SPECIMEN",2919
"2019-04-06",5,"HUMAN_OBSERVATION",94001
"2018-09-28",5,"OBSERVATION",79
"2019-07-01",5,"PRESERVED_SPECIMEN",94189
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2013-09-10",4,"UNKNOWN",1590
"2010-11-17",6,"OBSERVATION",4281349
"2012-07-13",6,"LIVING_SPECIMEN",7792
"2017-12-22",3,"LIVING_SPECIMEN",1653
"2012-03-26",6,"FOSSIL_SPECIMEN",71064
"2017-07-24",1,"PRESERVED_SPECIMEN",380988
"2017-10-12",1,"MACHINE_OBSERVATION",703032
"2017-12-22",3,"OBSERVATION",242
"2014-09-08",4,"HUMAN_OBSERVATION",281712
"2009-09-25",3,"OBSERVATION",235
"2013-02-20",7,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1029
"2008-06-27",6,"FOSSIL_SPECIMEN",1181
"2012-03-26",0,"PRESERVED_SPECIMEN",13401
"2012-01-18",7,"PRESERVED_SPECIMEN",24164
"2012-10-31",8,"LIVING_SPECIMEN",6
"2019-01-01",3,"OBSERVATION",233
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",15202
"2012-12-11",4,"PRESERVED_SPECIMEN",5028
"2016-01-04",7,"UNKNOWN",196
"2008-06-27",0,"PRESERVED_SPECIMEN",905
"2008-06-27",7,"UNKNOWN",130
"2009-09-25",4,"UNKNOWN",1814
"2007-12-19",4,"UNKNOWN",970
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2019-04-06",2,"LIVING_SPECIMEN",18
"2016-10-07",7,"HUMAN_OBSERVATION",12380
"2016-07-04",1,"HUMAN_OBSERVATION",2838204
"2010-04-01",3,"LIVING_SPECIMEN",260
"2013-05-21",4,"UNKNOWN",2372
"2015-01-19",5,"UNKNOWN",4890
"2018-07-11",3,"UNKNOWN",2035
"2012-10-31",0,"UNKNOWN",5000
"2014-09-08",1,"OBSERVATION",125913
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2018-04-09",1,"FOSSIL_SPECIMEN",214085
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",73
"2017-12-22",7,"HUMAN_OBSERVATION",12959
"2017-04-12",3,"PRESERVED_SPECIMEN",1465
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",1849757
"2008-04-01",3,"LIVING_SPECIMEN",185
"2017-10-12",0,"FOSSIL_SPECIMEN",32170
"2008-04-01",3,"OBSERVATION",235
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"MATERIAL_SAMPLE",2570
"2019-01-01",7,"HUMAN_OBSERVATION",22243
"2016-10-07",4,"LIVING_SPECIMEN",113
"2011-02-21",1,"PRESERVED_SPECIMEN",138498
"2012-01-18",0,"HUMAN_OBSERVATION",9186
"2016-10-07",4,"OBSERVATION",44648
"2019-10-09",0,"MATERIAL_SAMPLE",46425
"2008-12-17",3,"PRESERVED_SPECIMEN",1051
"2013-09-10",4,"FOSSIL_SPECIMEN",2886
"2014-03-28",7,"PRESERVED_SPECIMEN",24243
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",3677
"2015-07-03",4,"LIVING_SPECIMEN",86
"2018-09-28",6,"LIVING_SPECIMEN",11457
"2019-04-06",6,"HUMAN_OBSERVATION",33897658
"2018-09-28",6,"OBSERVATION",4684298
"2019-07-01",6,"PRESERVED_SPECIMEN",691796
"2013-09-10",5,"UNKNOWN",3215
"2010-11-17",7,"OBSERVATION",1028
"2012-07-13",7,"LIVING_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",109
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",44648
"2014-09-08",5,"HUMAN_OBSERVATION",324
"2009-09-25",4,"OBSERVATION",41451
"2009-12-16",3,"LIVING_SPECIMEN",260
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",287
"2019-10-09",1,"MACHINE_OBSERVATION",710749
"2013-12-20",4,"PRESERVED_SPECIMEN",5330
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",178197
"2019-01-01",4,"OBSERVATION",41279
"2013-07-09",3,"LIVING_SPECIMEN",692
"2015-07-03",1,"LITERATURE",169
"2015-10-01",5,"PRESERVED_SPECIMEN",62374
"2011-06-10",0,"LIVING_SPECIMEN",24
"2012-12-11",5,"PRESERVED_SPECIMEN",36387
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",81111
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",8866
"2007-12-19",5,"UNKNOWN",2187
"2012-10-31",0,"OBSERVATION",32133
"2017-07-24",1,"MACHINE_OBSERVATION",703032
"2017-12-22",1,"LITERATURE",44
"2019-04-06",3,"LIVING_SPECIMEN",2011
"2019-04-06",3,"OBSERVATION",233
"2010-04-01",4,"LIVING_SPECIMEN",58
"2013-05-21",5,"UNKNOWN",3220
"2014-03-28",0,"HUMAN_OBSERVATION",9809
"2015-01-19",6,"UNKNOWN",170826
"2018-07-11",4,"UNKNOWN",366
"2012-10-31",1,"UNKNOWN",31226
"2012-10-31",6,"LITERATURE",7171
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2008-10-10",4,"FOSSIL_SPECIMEN",365
"2010-07-26",6,"OBSERVATION",4157979
"2017-04-12",4,"PRESERVED_SPECIMEN",11838
"2008-04-01",4,"LIVING_SPECIMEN",58
"2017-10-12",1,"FOSSIL_SPECIMEN",167949
"2008-04-01",4,"OBSERVATION",39719
"2009-04-06",3,"PRESERVED_SPECIMEN",1051
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2010-04-01",1,"LITERATURE",22
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2016-10-07",5,"LIVING_SPECIMEN",2843
"2019-10-09",0,"FOSSIL_SPECIMEN",28700
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",99451
"2016-10-07",5,"OBSERVATION",78
"2019-10-09",1,"MATERIAL_SAMPLE",74177
"2008-12-17",4,"PRESERVED_SPECIMEN",1913
"2009-06-17",0,"OBSERVATION",3583
"2013-09-10",5,"FOSSIL_SPECIMEN",146
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",280017
"2016-12-27",6,"UNKNOWN",211871
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2018-09-28",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",22490
"2018-09-28",7,"OBSERVATION",40
"2019-07-01",7,"PRESERVED_SPECIMEN",24719
"2013-09-10",6,"UNKNOWN",445730
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",2919
"2017-07-24",1,"MATERIAL_SAMPLE",2535
"2017-07-24",3,"PRESERVED_SPECIMEN",2044
"2017-12-22",5,"OBSERVATION",78
"2014-09-08",6,"HUMAN_OBSERVATION",2804628
"2009-09-25",5,"OBSERVATION",75
"2009-12-16",4,"LIVING_SPECIMEN",58
"2013-12-20",5,"PRESERVED_SPECIMEN",37195
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",32141
"2019-01-01",5,"OBSERVATION",78
"2013-02-20",0,"OBSERVATION",32133
"2013-07-09",4,"LIVING_SPECIMEN",70
"2015-10-01",6,"PRESERVED_SPECIMEN",515918
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",290583
"2016-04-05",4,"FOSSIL_SPECIMEN",6063
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"UNKNOWN",3684385
"2010-11-17",0,"UNKNOWN",1721
"2007-12-19",6,"UNKNOWN",101760
"2012-07-13",0,"UNKNOWN",5010
"2012-10-31",1,"OBSERVATION",173136
"2019-04-06",4,"LIVING_SPECIMEN",282
"2019-04-06",4,"OBSERVATION",41279
"2009-06-17",4,"HUMAN_OBSERVATION",8232
"2009-12-16",1,"LITERATURE",10
"2013-02-20",6,"LITERATURE",7171
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2013-05-21",6,"UNKNOWN",445745
"2014-03-28",1,"HUMAN_OBSERVATION",2035325
"2015-01-19",7,"UNKNOWN",219
"2018-07-11",5,"UNKNOWN",2607
"2014-09-08",3,"OBSERVATION",468
"2013-07-09",1,"LITERATURE",17
"2018-04-09",3,"FOSSIL_SPECIMEN",21
"2019-07-01",0,"HUMAN_OBSERVATION",23630
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"OBSERVATION",1010
"2015-07-03",0,"HUMAN_OBSERVATION",14020
"2017-04-12",5,"PRESERVED_SPECIMEN",64502
"2019-04-06",1,"LITERATURE",44
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2008-04-01",5,"OBSERVATION",72
"2009-04-06",4,"PRESERVED_SPECIMEN",2060
"2015-04-09",4,"HUMAN_OBSERVATION",281712
"2013-02-20",4,"HUMAN_OBSERVATION",280017
"2016-10-07",6,"LIVING_SPECIMEN",12161
"2019-10-09",1,"FOSSIL_SPECIMEN",228106
"2011-02-21",3,"PRESERVED_SPECIMEN",2063
"2016-10-07",6,"OBSERVATION",4678364
"2019-10-09",2,"MATERIAL_SAMPLE",3371
"2008-12-17",5,"PRESERVED_SPECIMEN",6795
"2009-06-17",1,"OBSERVATION",90095
"2013-09-10",6,"FOSSIL_SPECIMEN",71373
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",601
"2012-10-31",5,"HUMAN_OBSERVATION",105
"2016-07-04",0,"OBSERVATION",32139
"2016-12-27",7,"UNKNOWN",196
"2015-07-03",6,"LIVING_SPECIMEN",12444
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",6670
"2013-09-10",7,"UNKNOWN",61
"2017-12-22",6,"LIVING_SPECIMEN",12374
"2017-07-24",4,"PRESERVED_SPECIMEN",14993
"2017-12-22",6,"OBSERVATION",4678363
"2014-09-08",7,"HUMAN_OBSERVATION",12367
"2009-09-25",6,"OBSERVATION",4088534
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2010-04-01",0,"HUMAN_OBSERVATION",947
"2012-07-13",0,"OBSERVATION",32136
"2013-12-20",6,"PRESERVED_SPECIMEN",352713
"2012-03-26",3,"PRESERVED_SPECIMEN",1212
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",125947
"2019-01-01",6,"OBSERVATION",4684293
"2013-02-20",1,"OBSERVATION",172540
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2015-10-01",7,"PRESERVED_SPECIMEN",24364
"2016-01-04",0,"FOSSIL_SPECIMEN",34363
"2018-09-28",0,"UNKNOWN",240
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",24633
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-04-05",5,"FOSSIL_SPECIMEN",76
"2008-06-27",3,"PRESERVED_SPECIMEN",1051
"2009-09-25",7,"UNKNOWN",128
"2010-11-17",1,"UNKNOWN",1781226
"2010-11-17",6,"LITERATURE",7171
"2007-12-19",7,"UNKNOWN",30
"2012-07-13",1,"UNKNOWN",29868
"2012-07-13",6,"LITERATURE",7171
"2019-04-06",5,"LIVING_SPECIMEN",2930
"2019-04-06",5,"OBSERVATION",78
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",281735
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2013-05-21",7,"UNKNOWN",111
"2018-07-11",6,"UNKNOWN",426556
"2012-10-31",3,"UNKNOWN",1817
"2014-09-08",4,"OBSERVATION",81659
"2018-04-09",4,"FOSSIL_SPECIMEN",8146
"2019-07-01",1,"HUMAN_OBSERVATION",15419776
"2008-10-10",6,"FOSSIL_SPECIMEN",1184
"2015-07-03",1,"HUMAN_OBSERVATION",2154761
"2017-04-12",6,"PRESERVED_SPECIMEN",481632
"2012-07-13",4,"HUMAN_OBSERVATION",280006
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2008-10-10",0,"PRESERVED_SPECIMEN",972
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"OBSERVATION",404
"2009-04-06",5,"PRESERVED_SPECIMEN",7200
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"HUMAN_OBSERVATION",345
"2009-12-16",0,"HUMAN_OBSERVATION",947
"2013-02-20",5,"HUMAN_OBSERVATION",1716
"2016-10-07",7,"LIVING_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",5396
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2014-09-08",1,"LITERATURE",7
"2016-10-07",7,"OBSERVATION",41
"2019-10-09",3,"MATERIAL_SAMPLE",154127
"2008-12-17",6,"PRESERVED_SPECIMEN",207290
"2013-09-10",7,"FOSSIL_SPECIMEN",65
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",1754
"2011-09-05",4,"LIVING_SPECIMEN",58
"2012-10-31",6,"HUMAN_OBSERVATION",2659145
"2016-07-04",1,"OBSERVATION",125817
"2013-07-09",0,"HUMAN_OBSERVATION",9606
"2015-07-03",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",274371
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",66812
"2017-12-22",7,"OBSERVATION",41
"2009-09-25",7,"OBSERVATION",1010
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2010-04-01",1,"HUMAN_OBSERVATION",1923
"2012-07-13",1,"OBSERVATION",173046
"2013-12-20",7,"PRESERVED_SPECIMEN",24234
"2012-03-26",4,"PRESERVED_SPECIMEN",6699
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",16
"2019-01-01",7,"OBSERVATION",40
"2012-01-18",0,"LIVING_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",8853
"2016-01-04",1,"FOSSIL_SPECIMEN",146019
"2018-09-28",1,"UNKNOWN",45406
"2018-09-28",6,"LITERATURE",7173
"2011-06-10",3,"LIVING_SPECIMEN",590
"2012-01-18",0,"OBSERVATION",32018
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",75928
"2008-06-27",4,"PRESERVED_SPECIMEN",1805
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",468
"2019-04-06",6,"LIVING_SPECIMEN",11522
"2019-04-06",6,"OBSERVATION",4684293
"2009-06-17",6,"HUMAN_OBSERVATION",341076
"2016-04-05",0,"PRESERVED_SPECIMEN",21697
"2016-07-04",5,"HUMAN_OBSERVATION",17787
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2018-07-11",7,"UNKNOWN",150
"2012-10-31",4,"UNKNOWN",2374
"2014-09-08",5,"OBSERVATION",76
"2018-04-09",5,"FOSSIL_SPECIMEN",79
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"LITERATURE",1
"2018-04-09",6,"MATERIAL_SAMPLE",792
"2017-04-12",7,"PRESERVED_SPECIMEN",22168
"2012-07-13",5,"HUMAN_OBSERVATION",104
"2008-10-10",1,"PRESERVED_SPECIMEN",84915
"2017-10-12",4,"FOSSIL_SPECIMEN",6871
"2008-04-01",7,"OBSERVATION",1010
"2009-04-06",6,"PRESERVED_SPECIMEN",211002
"2015-01-19",1,"MACHINE_OBSERVATION",15399
"2015-04-09",6,"HUMAN_OBSERVATION",3010266
"2009-12-16",1,"HUMAN_OBSERVATION",1465
"2013-02-20",6,"HUMAN_OBSERVATION",2975393
"2016-10-07",8,"LIVING_SPECIMEN",6
"2019-10-09",3,"FOSSIL_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",34554
"2012-01-18",4,"HUMAN_OBSERVATION",279980
"2019-10-09",4,"MATERIAL_SAMPLE",83027
"2008-12-17",7,"PRESERVED_SPECIMEN",23952
"2009-06-17",3,"OBSERVATION",235
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",1883183
"2010-07-26",6,"LITERATURE",6281
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2012-10-31",7,"HUMAN_OBSERVATION",12358
"2014-03-28",0,"LIVING_SPECIMEN",13
"2013-07-09",1,"HUMAN_OBSERVATION",2020048
"2014-03-28",0,"OBSERVATION",32139
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",587070
