"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",71
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",118
"2007-12-19",1,"OCCURRENCE",1861
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",8403
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"LIVING_SPECIMEN",89
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",888
"2007-12-19",5,"OCCURRENCE",685
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"OBSERVATION",99
"2007-12-19",6,"PRESERVED_SPECIMEN",3691
"2007-12-19",6,"OCCURRENCE",7257
"2007-12-19",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"FOSSIL_SPECIMEN",78
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"OCCURRENCE",4
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",144
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",45
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2008-04-01",1,"PRESERVED_SPECIMEN",8968
"2008-04-01",1,"OBSERVATION",13
"2008-04-01",1,"OCCURRENCE",1874
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"LIVING_SPECIMEN",89
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",846
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",99
"2008-04-01",5,"OCCURRENCE",685
"2008-04-01",6,"FOSSIL_SPECIMEN",78
"2008-04-01",6,"PRESERVED_SPECIMEN",3850
"2008-04-01",6,"LIVING_SPECIMEN",14
"2008-04-01",6,"OCCURRENCE",7268
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"OCCURRENCE",4
"2008-06-27",0,"OCCURRENCE",19
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",143
"2008-06-27",1,"OCCURRENCE",4570
"2008-06-27",1,"OBSERVATION",110
"2008-06-27",1,"FOSSIL_SPECIMEN",58
"2008-06-27",1,"PRESERVED_SPECIMEN",9256
"2008-06-27",3,"LIVING_SPECIMEN",89
"2008-06-27",3,"OCCURRENCE",17
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",115
"2008-06-27",5,"OCCURRENCE",686
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",5,"PRESERVED_SPECIMEN",912
"2008-06-27",6,"LIVING_SPECIMEN",16
"2008-06-27",6,"OCCURRENCE",7054
"2008-06-27",6,"FOSSIL_SPECIMEN",78
"2008-06-27",6,"PRESERVED_SPECIMEN",4070
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",142
"2008-10-10",0,"OCCURRENCE",19
"2008-10-10",1,"OBSERVATION",110
"2008-10-10",1,"FOSSIL_SPECIMEN",62
"2008-10-10",1,"PRESERVED_SPECIMEN",11998
"2008-10-10",1,"OCCURRENCE",2142
"2008-10-10",1,"HUMAN_OBSERVATION",142
"2008-10-10",3,"LIVING_SPECIMEN",89
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",14
"2008-10-10",3,"OCCURRENCE",17
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",5,"OCCURRENCE",732
"2008-10-10",5,"LIVING_SPECIMEN",115
"2008-10-10",5,"OBSERVATION",117
"2008-10-10",5,"PRESERVED_SPECIMEN",922
"2008-10-10",6,"OCCURRENCE",7063
"2008-10-10",6,"LIVING_SPECIMEN",16
"2008-10-10",6,"FOSSIL_SPECIMEN",78
"2008-10-10",6,"PRESERVED_SPECIMEN",4104
"2008-10-10",7,"OCCURRENCE",4
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",138
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",21
"2008-12-17",1,"HUMAN_OBSERVATION",145
"2008-12-17",1,"FOSSIL_SPECIMEN",62
"2008-12-17",1,"PRESERVED_SPECIMEN",11294
"2008-12-17",1,"OBSERVATION",148
"2008-12-17",1,"OCCURRENCE",2140
"2008-12-17",3,"OCCURRENCE",17
"2008-12-17",3,"PRESERVED_SPECIMEN",14
"2008-12-17",3,"LIVING_SPECIMEN",89
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",115
"2008-12-17",5,"OBSERVATION",117
"2008-12-17",5,"OCCURRENCE",732
"2008-12-17",5,"PRESERVED_SPECIMEN",976
"2008-12-17",6,"LIVING_SPECIMEN",16
"2008-12-17",6,"OCCURRENCE",6889
"2008-12-17",6,"FOSSIL_SPECIMEN",78
"2008-12-17",6,"PRESERVED_SPECIMEN",4486
"2008-12-17",7,"OCCURRENCE",4
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",133
"2009-04-06",0,"OCCURRENCE",20
"2009-04-06",1,"OCCURRENCE",2495
"2009-04-06",1,"HUMAN_OBSERVATION",145
"2009-04-06",1,"OBSERVATION",148
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-04-06",1,"PRESERVED_SPECIMEN",13646
"2009-04-06",3,"OCCURRENCE",17
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"LIVING_SPECIMEN",90
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",116
"2009-04-06",5,"OCCURRENCE",732
"2009-04-06",5,"OBSERVATION",117
"2009-04-06",5,"PRESERVED_SPECIMEN",977
"2009-04-06",6,"LIVING_SPECIMEN",17
"2009-04-06",6,"OCCURRENCE",6889
"2009-04-06",6,"FOSSIL_SPECIMEN",78
"2009-04-06",6,"PRESERVED_SPECIMEN",4976
"2009-04-06",7,"OCCURRENCE",4
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",159
"2009-06-17",0,"OCCURRENCE",21
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",13933
"2009-06-17",1,"OCCURRENCE",2394
"2009-06-17",1,"HUMAN_OBSERVATION",145
"2009-06-17",1,"OBSERVATION",148
"2009-06-17",1,"FOSSIL_SPECIMEN",62
"2009-06-17",3,"PRESERVED_SPECIMEN",14
"2009-06-17",3,"LIVING_SPECIMEN",90
"2009-06-17",3,"OCCURRENCE",17
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",3
"2009-06-17",5,"PRESERVED_SPECIMEN",977
"2009-06-17",5,"LIVING_SPECIMEN",116
"2009-06-17",5,"OCCURRENCE",732
"2009-06-17",5,"OBSERVATION",117
"2009-06-17",6,"FOSSIL_SPECIMEN",78
"2009-06-17",6,"PRESERVED_SPECIMEN",5037
"2009-06-17",6,"LIVING_SPECIMEN",17
"2009-06-17",6,"OCCURRENCE",7753
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"OCCURRENCE",4
"2009-09-25",0,"OCCURRENCE",21
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",163
"2009-09-25",1,"OCCURRENCE",2310
"2009-09-25",1,"HUMAN_OBSERVATION",145
"2009-09-25",1,"OBSERVATION",148
"2009-09-25",1,"FOSSIL_SPECIMEN",62
"2009-09-25",1,"PRESERVED_SPECIMEN",16238
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2009-09-25",3,"LIVING_SPECIMEN",90
"2009-09-25",3,"OCCURRENCE",17
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",985
"2009-09-25",5,"LIVING_SPECIMEN",116
"2009-09-25",5,"OCCURRENCE",732
"2009-09-25",5,"OBSERVATION",117
"2009-09-25",6,"PRESERVED_SPECIMEN",5256
"2009-09-25",6,"LIVING_SPECIMEN",17
"2009-09-25",6,"OCCURRENCE",7795
"2009-09-25",6,"FOSSIL_SPECIMEN",78
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"OCCURRENCE",4
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",136
"2009-12-16",0,"OCCURRENCE",21
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",62
"2009-12-16",1,"PRESERVED_SPECIMEN",16463
"2009-12-16",1,"OCCURRENCE",2328
"2009-12-16",1,"HUMAN_OBSERVATION",155
"2009-12-16",1,"OBSERVATION",148
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"LIVING_SPECIMEN",90
"2009-12-16",3,"OCCURRENCE",17
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",986
"2009-12-16",5,"LIVING_SPECIMEN",116
"2009-12-16",5,"OCCURRENCE",732
"2009-12-16",5,"OBSERVATION",117
"2009-12-16",6,"FOSSIL_SPECIMEN",78
"2009-12-16",6,"PRESERVED_SPECIMEN",6499
"2009-12-16",6,"LIVING_SPECIMEN",39
"2009-12-16",6,"OCCURRENCE",7794
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2009-12-16",7,"OCCURRENCE",4
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",175
"2010-04-01",0,"OCCURRENCE",21
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",62
"2010-04-01",1,"PRESERVED_SPECIMEN",24198
"2010-04-01",1,"OCCURRENCE",2370
"2010-04-01",1,"HUMAN_OBSERVATION",155
"2010-04-01",1,"OBSERVATION",148
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2010-04-01",3,"LIVING_SPECIMEN",90
"2010-04-01",3,"OCCURRENCE",17
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",993
"2010-04-01",5,"LIVING_SPECIMEN",116
"2010-04-01",5,"OCCURRENCE",732
"2010-04-01",5,"OBSERVATION",117
"2010-04-01",6,"FOSSIL_SPECIMEN",78
"2010-04-01",6,"PRESERVED_SPECIMEN",12160
"2010-04-01",6,"LIVING_SPECIMEN",39
"2010-04-01",6,"OCCURRENCE",7909
"2010-04-01",6,"OBSERVATION",8
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",4
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",182
"2010-07-26",0,"OCCURRENCE",19
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",62
"2010-07-26",1,"PRESERVED_SPECIMEN",24652
"2010-07-26",1,"OCCURRENCE",2347
"2010-07-26",1,"HUMAN_OBSERVATION",155
"2010-07-26",1,"OBSERVATION",148
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",90
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",3
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",984
"2010-07-26",5,"OCCURRENCE",732
"2010-07-26",5,"LIVING_SPECIMEN",116
"2010-07-26",5,"OBSERVATION",117
"2010-07-26",6,"FOSSIL_SPECIMEN",78
"2010-07-26",6,"PRESERVED_SPECIMEN",12154
"2010-07-26",6,"OCCURRENCE",7901
"2010-07-26",6,"LIVING_SPECIMEN",36
"2010-07-26",6,"OBSERVATION",8
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"OCCURRENCE",4
"2010-11-17",0,"PRESERVED_SPECIMEN",111
"2010-11-17",0,"OCCURRENCE",65
"2010-11-17",0,"HUMAN_OBSERVATION",11
"2010-11-17",0,"OBSERVATION",975
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",31262
"2010-11-17",1,"OCCURRENCE",27380
"2010-11-17",1,"HUMAN_OBSERVATION",85473
"2010-11-17",1,"OBSERVATION",811346
"2010-11-17",1,"MATERIAL_CITATION",8
"2010-11-17",1,"FOSSIL_SPECIMEN",62
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"OCCURRENCE",17
"2010-11-17",3,"LIVING_SPECIMEN",90
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",985
"2010-11-17",5,"OCCURRENCE",732
"2010-11-17",5,"LIVING_SPECIMEN",116
"2010-11-17",5,"OBSERVATION",117
"2010-11-17",6,"FOSSIL_SPECIMEN",124
"2010-11-17",6,"PRESERVED_SPECIMEN",8004
"2010-11-17",6,"OCCURRENCE",7559
"2010-11-17",6,"LIVING_SPECIMEN",41
"2010-11-17",6,"OBSERVATION",8
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"OCCURRENCE",4
"2011-02-21",0,"OCCURRENCE",65
"2011-02-21",0,"HUMAN_OBSERVATION",11
"2011-02-21",0,"OBSERVATION",975
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",191
"2011-02-21",1,"OCCURRENCE",27381
"2011-02-21",1,"HUMAN_OBSERVATION",90444
"2011-02-21",1,"OBSERVATION",811349
"2011-02-21",1,"FOSSIL_SPECIMEN",62
"2011-02-21",1,"PRESERVED_SPECIMEN",31685
"2011-02-21",1,"MATERIAL_CITATION",8
"2011-02-21",3,"LIVING_SPECIMEN",90
"2011-02-21",3,"OCCURRENCE",17
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"LIVING_SPECIMEN",116
"2011-02-21",5,"OCCURRENCE",732
"2011-02-21",5,"OBSERVATION",117
"2011-02-21",5,"PRESERVED_SPECIMEN",993
"2011-02-21",6,"LIVING_SPECIMEN",65
"2011-02-21",6,"OCCURRENCE",7566
"2011-02-21",6,"OBSERVATION",8
"2011-02-21",6,"FOSSIL_SPECIMEN",124
"2011-02-21",6,"PRESERVED_SPECIMEN",7951
"2011-02-21",7,"OCCURRENCE",5
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",192
"2011-06-10",0,"OCCURRENCE",66
"2011-06-10",0,"HUMAN_OBSERVATION",11
"2011-06-10",0,"OBSERVATION",975
"2011-06-10",1,"FOSSIL_SPECIMEN",77
"2011-06-10",1,"PRESERVED_SPECIMEN",34861
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",25916
"2011-06-10",1,"HUMAN_OBSERVATION",96119
"2011-06-10",1,"OBSERVATION",811349
"2011-06-10",1,"MATERIAL_CITATION",8
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",92
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",5,"OBSERVATION",117
"2011-06-10",5,"PRESERVED_SPECIMEN",999
"2011-06-10",5,"LIVING_SPECIMEN",116
"2011-06-10",5,"OCCURRENCE",737
"2011-06-10",6,"OBSERVATION",8
"2011-06-10",6,"FOSSIL_SPECIMEN",124
"2011-06-10",6,"PRESERVED_SPECIMEN",8081
"2011-06-10",6,"LIVING_SPECIMEN",67
"2011-06-10",6,"OCCURRENCE",7592
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-06-10",7,"OCCURRENCE",6
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",192
"2011-09-05",0,"OCCURRENCE",65
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"OBSERVATION",975
"2011-09-05",1,"FOSSIL_SPECIMEN",77
"2011-09-05",1,"PRESERVED_SPECIMEN",34835
"2011-09-05",1,"MATERIAL_CITATION",8
"2011-09-05",1,"OCCURRENCE",25941
"2011-09-05",1,"HUMAN_OBSERVATION",96119
"2011-09-05",1,"OBSERVATION",811349
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",92
"2011-09-05",3,"OCCURRENCE",17
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",5,"OBSERVATION",117
"2011-09-05",5,"PRESERVED_SPECIMEN",997
"2011-09-05",5,"LIVING_SPECIMEN",116
"2011-09-05",5,"OCCURRENCE",732
"2011-09-05",6,"OBSERVATION",8
"2011-09-05",6,"FOSSIL_SPECIMEN",124
"2011-09-05",6,"PRESERVED_SPECIMEN",7978
"2011-09-05",6,"LIVING_SPECIMEN",65
"2011-09-05",6,"OCCURRENCE",7569
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OCCURRENCE",6
"2012-01-18",0,"PRESERVED_SPECIMEN",228
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",20
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",35728
"2012-01-18",1,"FOSSIL_SPECIMEN",77
"2012-01-18",1,"OCCURRENCE",873
"2012-01-18",1,"HUMAN_OBSERVATION",96124
"2012-01-18",1,"OBSERVATION",652
"2012-01-18",1,"MATERIAL_CITATION",8
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"OCCURRENCE",17
"2012-01-18",3,"LIVING_SPECIMEN",92
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",1034
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",736
"2012-01-18",5,"LIVING_SPECIMEN",116
"2012-01-18",5,"OBSERVATION",117
"2012-01-18",6,"PRESERVED_SPECIMEN",11199
"2012-01-18",6,"FOSSIL_SPECIMEN",275
"2012-01-18",6,"OCCURRENCE",7861
"2012-01-18",6,"LIVING_SPECIMEN",42
"2012-01-18",6,"OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"OCCURRENCE",6
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",260
"2012-03-26",0,"OCCURRENCE",20
"2012-03-26",0,"HUMAN_OBSERVATION",11
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",77
"2012-03-26",1,"PRESERVED_SPECIMEN",33304
"2012-03-26",1,"OCCURRENCE",877
"2012-03-26",1,"HUMAN_OBSERVATION",96124
"2012-03-26",1,"OBSERVATION",653
"2012-03-26",1,"MATERIAL_CITATION",8
"2012-03-26",3,"LIVING_SPECIMEN",92
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2012-03-26",3,"OCCURRENCE",27
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",116
"2012-03-26",5,"OBSERVATION",117
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1061
"2012-03-26",5,"OCCURRENCE",737
"2012-03-26",6,"LIVING_SPECIMEN",41
"2012-03-26",6,"OBSERVATION",8
"2012-03-26",6,"FOSSIL_SPECIMEN",275
"2012-03-26",6,"PRESERVED_SPECIMEN",20564
"2012-03-26",6,"OCCURRENCE",7855
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"OCCURRENCE",6
"2012-07-13",0,"PRESERVED_SPECIMEN",270
"2012-07-13",0,"OCCURRENCE",20
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",34781
"2012-07-13",1,"MATERIAL_CITATION",8
"2012-07-13",1,"OCCURRENCE",662
"2012-07-13",1,"HUMAN_OBSERVATION",96124
"2012-07-13",1,"OBSERVATION",9992
"2012-07-13",1,"FOSSIL_SPECIMEN",77
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2012-07-13",3,"LIVING_SPECIMEN",102
"2012-07-13",3,"OCCURRENCE",17
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",3
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1065
"2012-07-13",5,"LIVING_SPECIMEN",117
"2012-07-13",5,"OCCURRENCE",732
"2012-07-13",5,"OBSERVATION",117
"2012-07-13",6,"FOSSIL_SPECIMEN",275
"2012-07-13",6,"PRESERVED_SPECIMEN",21013
"2012-07-13",6,"LIVING_SPECIMEN",86
"2012-07-13",6,"OCCURRENCE",7451
"2012-07-13",6,"OBSERVATION",8
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-07-13",7,"OCCURRENCE",8
"2012-10-31",0,"PRESERVED_SPECIMEN",262
"2012-10-31",0,"OCCURRENCE",20
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",32471
"2012-10-31",1,"MATERIAL_CITATION",8
"2012-10-31",1,"OCCURRENCE",661
"2012-10-31",1,"HUMAN_OBSERVATION",96152
"2012-10-31",1,"OBSERVATION",9978
"2012-10-31",1,"FOSSIL_SPECIMEN",77
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2012-10-31",3,"LIVING_SPECIMEN",102
"2012-10-31",3,"OCCURRENCE",17
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",3
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1076
"2012-10-31",5,"LIVING_SPECIMEN",117
"2012-10-31",5,"OCCURRENCE",733
"2012-10-31",5,"OBSERVATION",117
"2012-10-31",6,"FOSSIL_SPECIMEN",275
"2012-10-31",6,"PRESERVED_SPECIMEN",21767
"2012-10-31",6,"LIVING_SPECIMEN",86
"2012-10-31",6,"OCCURRENCE",7450
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",8
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-10-31",7,"OCCURRENCE",8
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",262
"2012-12-11",0,"OCCURRENCE",19
"2012-12-11",0,"HUMAN_OBSERVATION",11
"2012-12-11",1,"HUMAN_OBSERVATION",96153
"2012-12-11",1,"OBSERVATION",9978
"2012-12-11",1,"FOSSIL_SPECIMEN",77
"2012-12-11",1,"PRESERVED_SPECIMEN",32563
"2012-12-11",1,"MATERIAL_CITATION",8
"2012-12-11",1,"OCCURRENCE",661
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",102
"2012-12-11",3,"OCCURRENCE",17
"2012-12-11",4,"OCCURRENCE",3
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",718
"2012-12-11",5,"OBSERVATION",117
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1084
"2012-12-11",5,"LIVING_SPECIMEN",117
"2012-12-11",6,"OCCURRENCE",7442
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",8
"2012-12-11",6,"FOSSIL_SPECIMEN",275
"2012-12-11",6,"PRESERVED_SPECIMEN",21771
"2012-12-11",6,"LIVING_SPECIMEN",86
"2012-12-11",7,"OCCURRENCE",8
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",266
"2013-02-20",0,"OCCURRENCE",19
"2013-02-20",0,"HUMAN_OBSERVATION",11
"2013-02-20",0,"OBSERVATION",3
