"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,74,5,0,0
"2008-04-01",191,70,5,0,0
"2008-06-27",245,96,5,0,0
"2008-10-10",258,99,5,0,0
"2008-12-17",244,76,0,0,0
"2009-04-06",312,126,0,0,0
"2009-06-17",316,135,0,0,0
"2009-09-25",310,171,4,0,0
"2009-12-16",320,177,4,0,0
"2010-04-01",568,293,4,0,0
"2010-07-26",633,338,4,0,0
"2010-11-17",442,310,4,0,0
"2011-02-21",560,454,4,0,0
"2011-06-10",540,674,39,0,0
"2011-09-05",539,674,39,0,0
"2012-01-18",648,758,39,0,0
"2012-03-26",978,943,44,0,0
"2012-07-13",1012,955,101,0,0
"2012-10-31",1040,963,97,0,0
"2012-12-11",1045,969,97,0,0
"2013-02-20",1047,978,97,0,0
"2013-05-21",1059,986,97,0,0
"2013-07-09",1068,1003,81,0,0
"2013-09-10",1044,979,126,0,0
"2013-12-20",1026,977,126,0,0
"2014-03-28",1246,1044,134,0,0
"2014-09-08",1258,1059,185,0,0
"2015-01-19",1439,1155,190,0,0
"2015-04-09",1450,1156,191,0,0
"2015-07-03",1489,1182,191,0,0
"2015-10-01",1498,1194,191,0,0
"2016-01-04",1352,1066,237,0,0
"2016-04-05",1733,1264,239,0,0
"2016-07-04",1747,1266,239,0,0
"2016-10-07",1951,1345,242,0,0
"2016-12-27",2003,1363,258,0,0
"2017-04-12",2009,1368,258,0,0
"2017-07-24",2020,1397,267,0,0
"2017-10-12",2033,1415,274,0,0
"2017-12-22",2066,1406,310,0,0
"2018-04-09",2160,1496,313,0,0
"2018-07-11",2248,1665,315,0,0
"2018-09-28",2254,1754,317,0,0
"2019-01-01",2257,1788,318,0,0
"2019-04-06",2282,1859,347,1,0
"2019-07-01",2336,1899,349,1,0
"2019-10-09",2375,1966,354,1,0
"2020-01-01",2381,1980,356,1,0
"2020-04-01",2481,2159,374,1,0
"2020-07-01",2542,2211,405,1,0
"2020-10-01",2684,2295,412,1,0
"2021-01-01",2792,2463,415,1,0
"2021-04-01",2853,2623,415,1,0
"2021-07-01",2904,2657,460,24,0
"2021-10-01",2947,2702,462,24,0
"2022-01-01",3029,2789,464,24,0
"2022-04-01",3396,3173,468,33,0
"2022-07-01",3737,3349,471,33,0
"2022-10-01",3782,3445,475,33,0
"2023-01-01",3869,3677,477,34,0
