"snapshot","speciesCount"
"2007-12-19",3885
"2008-04-01",3966
"2008-06-27",4155
"2008-10-10",4224
"2008-12-17",4131
"2009-04-06",4370
"2009-06-17",4404
"2009-09-25",4596
"2009-12-16",4954
"2010-04-01",6627
"2010-07-26",6629
"2010-11-17",6722
"2011-02-21",6799
"2011-06-10",6877
"2011-09-05",6832
"2012-01-18",7172
"2012-03-26",7971
"2012-07-13",8099
"2012-10-31",8184
"2012-12-11",8185
"2013-02-20",8273
"2013-05-21",8474
"2013-07-09",8367
"2013-09-10",8392
"2013-12-20",8337
"2014-03-28",8897
"2014-09-08",8575
"2015-01-19",8777
"2015-04-09",9267
"2015-07-03",9285
"2015-10-01",9889
"2016-01-04",12231
"2016-04-05",12399
"2016-07-04",12426
"2016-10-07",13588
"2016-12-27",14029
"2017-04-12",14045
"2017-07-24",14055
"2017-10-12",14073
"2017-12-22",14163
"2018-04-09",14319
"2018-07-11",15393
"2018-09-28",15429
"2019-01-01",15578
"2019-04-06",15685
"2019-07-01",15894
"2019-10-09",16042
"2020-01-01",16230
"2020-04-01",16467
"2020-07-01",16666
"2020-10-01",16739
"2021-01-01",16887
"2021-04-01",17588
"2021-07-01",17956
"2021-10-01",18141
"2022-01-01",18287
"2022-04-01",18339
"2022-07-01",18841
"2022-10-01",18945
"2023-01-01",19310
