"snapshot","national","international"
"2007-12-19",1,3598
"2008-04-01",1,3679
"2008-06-27",1,3869
"2008-10-10",1,3938
"2008-12-17",1,3996
"2009-04-06",1,3968
"2009-06-17",1,4004
"2009-09-25",1,4196
"2009-12-16",1,4542
"2010-04-01",1,6226
"2010-07-26",1,6228
"2010-11-17",1,6313
"2011-02-21",1,6396
"2011-06-10",1,6475
"2011-09-05",1,6431
"2012-01-18",1,6783
"2012-03-26",1,7598
"2012-07-13",1,7726
"2012-10-31",1,7763
"2012-12-11",1,6965
"2013-02-20",1,7060
"2013-05-21",1,7327
"2013-07-09",1,7368
"2013-09-10",1,8025
"2013-12-20",1,8337
"2014-03-28",1,8846
"2014-09-08",1,8524
"2015-01-19",1,8726
"2015-04-09",1,9219
"2015-07-03",1,9237
"2015-10-01",1,9847
"2016-01-04",1,12189
"2016-04-05",1,12398
"2016-07-04",1,12425
"2016-10-07",1,13583
"2016-12-27",1,14024
"2017-04-12",1,14045
"2017-07-24",1,14043
"2017-10-12",1,14061
"2017-12-22",604,14126
"2018-04-09",697,13963
"2018-07-11",697,15047
"2018-09-28",921,15074
"2019-01-01",921,15222
"2019-04-06",1077,15321
"2019-07-01",1182,15468
"2019-10-09",1182,15575
"2020-01-01",1182,15768
"2020-04-01",1190,16003
"2020-07-01",1198,16198
"2020-10-01",1198,16277
"2021-01-01",1282,16423
"2021-04-01",1282,17122
"2021-07-01",1286,17510
"2021-10-01",1286,17746
"2022-01-01",1286,17895
"2022-04-01",1291,17949
"2022-07-01",1291,18467
"2022-10-01",1291,18575
"2023-01-01",1291,18940
