"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3345,7561,3926,17,0
"2008-04-01",3351,7567,3926,17,0
"2008-06-27",4561,13717,5293,18,0
"2008-10-10",4576,13710,5296,18,0
"2008-12-17",4544,13688,5292,18,0
"2009-04-06",4565,13718,5293,18,0
"2009-06-17",4575,13730,5301,18,0
"2009-09-25",4623,13742,5302,18,0
"2009-12-16",4646,13783,5303,18,0
"2010-04-01",4667,13770,5339,18,0
"2010-07-26",4683,13771,5337,18,0
"2010-11-17",5673,17329,8640,19,0
"2011-02-21",5782,17145,8618,19,0
"2011-06-10",6285,17749,8917,20,0
"2011-09-05",6306,17710,8853,26,0
"2012-01-18",6365,17830,8975,26,0
"2012-03-26",6355,17849,9009,26,0
"2012-07-13",6469,18261,9218,27,0
"2012-10-31",6657,18402,9303,27,0
"2012-12-11",6655,18346,9393,27,0
"2013-02-20",6695,18360,9402,27,0
"2013-05-21",6723,18096,9353,27,0
"2013-07-09",6697,18334,9435,27,0
"2013-09-10",6691,18337,9445,27,0
"2013-12-20",6688,18341,9445,27,0
"2014-03-28",6715,18400,9441,28,0
"2014-09-08",6762,18431,9460,28,0
"2015-01-19",6858,18459,9467,28,0
"2015-04-09",7082,18600,9481,28,0
"2015-07-03",7088,18600,9475,28,0
"2015-10-01",7119,18734,9501,28,0
"2016-01-04",7142,18765,9524,29,0
"2016-04-05",7206,18777,9524,30,0
"2016-07-04",7231,18804,9498,30,0
"2016-10-07",7484,17407,4142,22,0
"2016-12-27",7842,18046,4851,24,0
"2017-04-12",7867,18057,4822,25,0
"2017-07-24",8272,21199,11767,25,0
"2017-10-12",8279,21208,11772,24,0
"2017-12-22",8262,21130,11908,24,0
"2018-04-09",8331,21261,11917,24,0
"2018-07-11",8379,21318,11794,25,0
"2018-09-28",8498,21433,11861,25,0
"2019-01-01",8533,21542,11978,25,0
"2019-04-06",8832,21487,11977,27,0
"2019-07-01",8995,21547,12016,27,0
"2019-10-09",9040,21602,12047,28,0
"2020-01-01",9688,22083,12200,28,0
"2020-04-01",9676,22101,12394,28,0
"2020-07-01",9833,22199,12501,31,0
"2020-10-01",9905,22260,12531,31,0
"2021-01-01",10096,22783,12783,31,0
"2021-04-01",10076,22968,13077,37,0
