"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",381,316,2,0,0
"2013-09-10",381,316,2,0,0
"2015-10-01",381,316,2,0,0
"2013-05-21",381,316,2,0,0
"2012-10-31",381,316,2,0,0
"2016-01-04",381,316,2,0,0
"2012-12-11",381,316,2,0,0
"2012-07-13",381,316,2,0,0
"2014-09-08",381,316,2,0,0
"2011-09-05",381,316,2,0,0
"2012-03-26",381,316,2,0,0
"2015-01-19",381,316,2,0,0
"2013-02-20",381,316,2,0,0
"2015-04-09",381,316,2,0,0
"2015-07-03",381,316,2,0,0
"2013-12-20",381,316,2,0,0
"2012-01-18",381,316,2,0,0
"2013-07-09",381,316,2,0,0
"2011-06-10",381,316,2,0,0
