"snapshot","kingdom","speciesCount"
"2013-09-10",1,289
"2013-09-10",6,1563
"2010-07-26",1,289
"2015-04-09",1,289
"2012-07-13",1,289
"2015-04-09",6,1563
"2012-07-13",6,1563
"2013-07-09",1,289
"2013-07-09",6,1563
"2011-02-21",1,289
"2015-07-03",1,289
"2015-07-03",6,1563
"2012-01-18",1,289
"2012-01-18",6,1563
"2013-05-21",1,289
"2013-05-21",6,1563
"2015-01-19",1,289
"2015-01-19",6,1563
"2010-11-17",1,289
"2013-12-20",1,289
"2013-12-20",6,1563
"2013-02-20",1,289
"2013-02-20",6,1563
"2014-09-08",1,289
"2014-09-08",6,1563
"2016-01-04",1,289
"2016-01-04",6,1563
"2015-10-01",1,289
"2015-10-01",6,1563
"2012-12-11",1,289
"2012-12-11",6,1563
"2010-04-01",1,289
"2012-10-31",1,289
"2012-10-31",6,1563
"2012-03-26",1,289
"2012-03-26",6,1563
"2011-06-10",1,289
"2011-06-10",6,1563
"2014-03-28",1,289
"2014-03-28",6,1563
"2011-09-05",1,289
"2011-09-05",6,1563
