"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"HUMAN_OBSERVATION",1268
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"HUMAN_OBSERVATION",1268
"2012-07-13",6,"PRESERVED_SPECIMEN",17474
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"HUMAN_OBSERVATION",1268
"2015-10-01",0,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",17474
"2013-05-21",6,"PRESERVED_SPECIMEN",17474
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"HUMAN_OBSERVATION",1268
"2013-02-20",6,"PRESERVED_SPECIMEN",17474
"2015-07-03",1,"HUMAN_OBSERVATION",1268
"2014-09-08",1,"HUMAN_OBSERVATION",1268
"2015-07-03",6,"PRESERVED_SPECIMEN",17474
"2014-09-08",6,"PRESERVED_SPECIMEN",17474
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",17474
"2015-01-19",1,"HUMAN_OBSERVATION",1268
"2010-07-26",1,"HUMAN_OBSERVATION",1268
"2013-05-21",1,"HUMAN_OBSERVATION",1268
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"HUMAN_OBSERVATION",1268
"2015-04-09",6,"PRESERVED_SPECIMEN",17474
"2010-04-01",1,"HUMAN_OBSERVATION",1268
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",17474
"2016-01-04",6,"PRESERVED_SPECIMEN",34953
"2015-10-01",1,"HUMAN_OBSERVATION",1268
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",1268
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",17474
"2013-12-20",6,"PRESERVED_SPECIMEN",17474
"2012-01-18",1,"HUMAN_OBSERVATION",1268
"2012-01-18",6,"PRESERVED_SPECIMEN",17474
"2014-03-28",1,"HUMAN_OBSERVATION",1268
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"HUMAN_OBSERVATION",1268
"2011-06-10",1,"HUMAN_OBSERVATION",1268
"2016-01-04",1,"HUMAN_OBSERVATION",1268
"2011-06-10",6,"PRESERVED_SPECIMEN",17474
"2012-03-26",6,"PRESERVED_SPECIMEN",17474
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",1268
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",17474
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"HUMAN_OBSERVATION",1268
"2014-03-28",0,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"HUMAN_OBSERVATION",1268
"2012-10-31",6,"PRESERVED_SPECIMEN",17474
"2011-02-21",1,"HUMAN_OBSERVATION",1268
"2013-09-10",1,"HUMAN_OBSERVATION",1268
"2011-09-05",6,"PRESERVED_SPECIMEN",17474
"2013-09-10",6,"PRESERVED_SPECIMEN",17474
