"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1232
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1712
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1322
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1770
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1928
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
