"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",414,285,0,0,0
"2013-09-10",414,285,0,0,0
"2015-10-01",414,285,0,0,0
"2013-05-21",414,285,0,0,0
"2012-10-31",414,285,0,0,0
"2016-01-04",414,285,0,0,0
"2012-12-11",414,285,0,0,0
"2012-07-13",414,285,0,0,0
"2014-09-08",414,285,0,0,0
"2011-09-05",414,285,0,0,0
"2012-03-26",414,285,0,0,0
"2015-01-19",414,285,0,0,0
"2013-02-20",414,285,0,0,0
"2015-04-09",414,285,0,0,0
"2015-07-03",414,285,0,0,0
"2013-12-20",414,285,0,0,0
"2012-01-18",414,285,0,0,0
"2013-07-09",414,285,0,0,0
"2011-06-10",414,285,0,0,0
