"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",631,354,0,0,0
"2008-12-17",302,91,0,0,0
"2011-02-21",446,220,0,0,0
"2008-06-27",296,70,0,0,0
"2013-12-20",477,244,0,0,0
"2017-12-22",998,542,0,0,0
"2014-03-28",608,334,0,0,0
"2015-04-09",696,388,0,0,0
"2008-10-10",306,77,0,0,0
"2013-09-10",480,244,0,0,0
"2009-04-06",380,111,0,0,0
"2012-07-13",451,209,0,0,0
"2014-09-08",607,345,0,0,0
"2016-10-07",760,430,0,0,0
"2010-07-26",420,160,0,0,0
"2016-07-04",753,431,0,0,0
"2016-01-04",743,402,0,0,0
"2016-04-05",745,421,0,0,0
"2011-06-10",447,220,0,0,0
"2012-01-18",454,217,0,0,0
"2008-04-01",268,54,0,0,0
"2010-04-01",418,158,0,0,0
"2017-10-12",951,514,0,0,0
"2017-07-24",950,508,0,0,0
"2009-09-25",406,151,0,0,0
"2017-04-12",860,481,0,0,0
"2007-12-19",259,48,0,0,0
"2009-12-16",414,155,0,0,0
"2011-09-05",447,220,0,0,0
"2010-11-17",248,126,0,0,0
"2012-12-11",467,232,0,0,0
"2015-10-01",724,433,0,0,0
"2016-12-27",828,453,0,0,0
"2009-06-17",381,112,0,0,0
"2013-02-20",472,232,0,0,0
"2012-10-31",463,232,0,0,0
"2013-05-21",475,232,0,0,0
"2012-03-26",451,213,0,0,0
"2015-07-03",716,426,0,0,0
"2013-07-09",475,232,0,0,0
