"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",749,236,0,0,0
"2008-12-17",363,30,0,0,0
"2011-02-21",533,133,0,0,0
"2008-06-27",341,25,0,0,0
"2013-12-20",567,154,0,0,0
"2017-12-22",1227,313,0,0,0
"2014-03-28",721,221,0,0,0
"2015-04-09",836,248,0,0,0
"2008-10-10",352,31,0,0,0
"2013-09-10",570,154,0,0,0
"2009-04-06",451,40,0,0,0
"2012-07-13",532,128,0,0,0
"2014-09-08",721,231,0,0,0
"2016-10-07",922,268,0,0,0
"2010-07-26",524,56,0,0,0
"2016-07-04",913,271,0,0,0
"2016-01-04",886,259,0,0,0
"2016-04-05",897,269,0,0,0
"2011-06-10",534,133,0,0,0
"2012-01-18",541,130,0,0,0
"2008-04-01",298,24,0,0,0
"2010-04-01",521,55,0,0,0
"2017-10-12",1162,303,0,0,0
"2017-07-24",1156,302,0,0,0
"2009-09-25",505,52,0,0,0
"2017-04-12",1048,293,0,0,0
"2007-12-19",287,20,0,0,0
"2009-12-16",514,55,0,0,0
"2011-09-05",534,133,0,0,0
"2010-11-17",276,98,0,0,0
"2012-12-11",555,144,0,0,0
"2015-10-01",896,261,0,0,0
"2016-12-27",1004,277,0,0,0
"2009-06-17",452,41,0,0,0
"2013-02-20",559,145,0,0,0
"2012-10-31",551,144,0,0,0
"2013-05-21",562,145,0,0,0
"2012-03-26",534,130,0,0,0
"2015-07-03",885,257,0,0,0
"2013-07-09",562,145,0,0,0
