"snapshot","national","international"
"2015-01-19",0,4202
"2008-12-17",0,2322
"2011-02-21",0,2940
"2008-06-27",0,2264
"2013-12-20",0,3178
"2017-12-22",136,5158
"2014-03-28",0,3995
"2015-04-09",0,4332
"2008-10-10",0,2310
"2013-09-10",0,3114
"2009-04-06",0,2271
"2012-07-13",0,2858
"2014-09-08",0,4038
"2016-10-07",0,4713
"2010-07-26",0,2770
"2016-07-04",0,4688
"2016-01-04",0,4597
"2016-04-05",0,4635
"2011-06-10",0,2957
"2012-01-18",0,2924
"2008-04-01",0,1619
"2010-04-01",0,2795
"2017-10-12",0,5000
"2017-07-24",0,4992
"2009-09-25",0,2499
"2017-04-12",0,4885
"2007-12-19",0,1274
"2009-12-16",0,2776
"2011-09-05",0,2957
"2010-11-17",0,2931
"2012-12-11",0,2001
"2015-10-01",0,4647
"2016-12-27",0,4830
"2009-06-17",0,2275
"2013-02-20",0,2116
"2012-10-31",0,2913
"2013-05-21",0,2220
"2012-03-26",0,2804
"2015-07-03",0,4530
"2013-07-09",0,3067
