"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",178
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2655
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",500
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",396
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",280
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",462
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",91
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",474
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",445
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",589
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",649
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1338
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",26
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2695
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1133
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",330
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",724
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",783
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1764
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",613
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",445
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",853
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1858
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",167
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",255
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2160
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",167
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1379
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",255
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4249
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",684
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3764
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2809
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",500
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",661
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",280
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",402
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",284
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",24
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6427
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1764
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",977
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",120
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",208
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2727
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",278
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",329
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
