"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",983,2,0,0,0
"2008-12-17",393,0,0,0,0
"2011-02-21",665,1,0,0,0
"2008-06-27",366,0,0,0,0
"2013-12-20",719,2,0,0,0
"2017-12-22",1537,3,0,0,0
"2014-03-28",940,2,0,0,0
"2015-04-09",1082,2,0,0,0
"2008-10-10",383,0,0,0,0
"2013-09-10",722,2,0,0,0
"2009-04-06",491,0,0,0,0
"2012-07-13",659,1,0,0,0
"2014-09-08",950,2,0,0,0
"2016-10-07",1187,3,0,0,0
"2010-07-26",579,1,0,0,0
"2016-07-04",1181,3,0,0,0
"2016-01-04",1143,2,0,0,0
"2016-04-05",1163,3,0,0,0
"2011-06-10",666,1,0,0,0
"2012-01-18",670,1,0,0,0
"2008-04-01",322,0,0,0,0
"2010-04-01",575,1,0,0,0
"2017-10-12",1462,3,0,0,0
"2017-07-24",1455,3,0,0,0
"2009-09-25",556,1,0,0,0
"2017-04-12",1338,3,0,0,0
"2007-12-19",307,0,0,0,0
"2009-12-16",568,1,0,0,0
"2011-09-05",666,1,0,0,0
"2010-11-17",374,0,0,0,0
"2012-12-11",698,1,0,0,0
"2015-10-01",1155,2,0,0,0
"2016-12-27",1278,3,0,0,0
"2009-06-17",493,0,0,0,0
"2013-02-20",703,1,0,0,0
"2012-10-31",694,1,0,0,0
"2013-05-21",706,1,0,0,0
"2012-03-26",663,1,0,0,0
"2015-07-03",1140,2,0,0,0
"2013-07-09",706,1,0,0,0
