"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"UNKNOWN",400
"2013-05-21",5,"PRESERVED_SPECIMEN",258
"2015-01-19",6,"PRESERVED_SPECIMEN",3569
"2012-10-31",1,"PRESERVED_SPECIMEN",12800
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",2
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2016-01-04",1,"HUMAN_OBSERVATION",8157
"2016-12-27",6,"PRESERVED_SPECIMEN",16396
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2017-04-12",1,"UNKNOWN",421
"2009-04-06",0,"UNKNOWN",22
"2016-10-07",6,"PRESERVED_SPECIMEN",14781
"2009-06-17",1,"PRESERVED_SPECIMEN",10108
"2016-07-04",0,"PRESERVED_SPECIMEN",189
"2008-12-17",1,"UNKNOWN",2289
"2014-03-28",5,"UNKNOWN",386
"2013-12-20",1,"OBSERVATION",10
"2015-07-03",4,"UNKNOWN",140
"2009-09-25",6,"PRESERVED_SPECIMEN",3973
"2010-11-17",0,"PRESERVED_SPECIMEN",43
"2007-12-19",6,"PRESERVED_SPECIMEN",1066
"2012-07-13",0,"PRESERVED_SPECIMEN",79
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",25
"2013-02-20",1,"PRESERVED_SPECIMEN",14176
"2012-01-18",6,"UNKNOWN",850
"2013-05-21",6,"PRESERVED_SPECIMEN",4837
"2015-01-19",7,"PRESERVED_SPECIMEN",439
"2011-06-10",0,"UNKNOWN",22
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",48
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"OBSERVATION",8
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",434
"2013-09-10",5,"LIVING_SPECIMEN",61
