"snapshot","national","international"
"2015-01-19",0,39899
"2008-12-17",0,15812
"2011-02-21",0,28863
"2008-06-27",0,14893
"2013-12-20",0,28220
"2017-12-22",14392,40668
"2014-03-28",0,35860
"2015-04-09",0,39681
"2008-10-10",0,15696
"2013-09-10",0,27766
"2009-04-06",0,16235
"2012-07-13",0,25444
"2014-09-08",0,38604
"2016-10-07",0,44719
"2010-07-26",0,19349
"2016-07-04",0,43601
"2016-01-04",0,42977
"2016-04-05",0,43413
"2011-06-10",0,29684
"2012-01-18",0,29417
"2008-04-01",0,8759
"2010-04-01",0,19473
"2017-10-12",0,50803
"2017-07-24",0,51323
"2009-09-25",0,18522
"2017-04-12",0,49758
"2007-12-19",0,7284
"2009-12-16",0,19272
"2011-09-05",0,29672
"2010-11-17",0,27511
"2012-12-11",0,17171
"2015-10-01",0,43024
"2016-12-27",0,49257
"2009-06-17",0,17054
"2013-02-20",0,17366
"2012-10-31",0,23784
"2013-05-21",0,19875
"2012-03-26",0,23396
"2015-07-03",0,42242
"2013-07-09",0,25782
