"snapshot","national","international"
"2007-12-19",1,1067
"2008-04-01",1,1221
"2008-06-27",1,1537
"2008-10-10",1,1554
"2008-12-17",1,1580
"2009-04-06",1,1600
"2009-06-17",1,1617
"2009-09-25",1,1887
"2009-12-16",1,1924
"2010-04-01",1,1948
"2010-07-26",1,1903
"2010-11-17",1,2221
"2011-02-21",1,2269
"2011-06-10",1,2390
"2011-09-05",1,2393
"2012-01-18",1,2272
"2012-03-26",1,2471
"2012-07-13",1,2881
"2012-10-31",1,2979
"2012-12-11",1,2609
"2013-02-20",1,2768
"2013-05-21",1,2801
"2013-07-09",1,3166
"2013-09-10",1,3237
"2013-12-20",1,3159
"2014-03-28",1,3832
"2014-09-08",1,4013
"2015-01-19",1,4223
"2015-04-09",1,4291
"2015-07-03",1,4745
"2015-10-01",1,4868
"2016-01-04",1,4820
"2016-04-05",1,4863
"2016-07-04",1,4879
"2016-10-07",1,4858
"2016-12-27",1,4926
"2017-04-12",1,4986
"2017-07-24",1,5077
"2017-10-12",1,5077
"2017-12-22",173,5243
"2018-04-09",173,5469
"2018-07-11",173,5571
"2018-09-28",173,5763
"2019-01-01",173,6458
"2019-04-06",175,6534
"2019-07-01",175,6638
"2019-10-09",175,6723
"2020-01-01",175,6536
"2020-04-01",175,6757
"2020-07-01",173,6896
"2020-10-01",173,6951
"2021-01-01",173,7002
"2021-04-01",173,7117
"2021-07-01",179,7176
"2021-10-01",179,7311
"2022-01-01",179,7378
"2022-04-01",178,8066
"2022-07-01",178,8028
"2022-10-01",178,11635
"2023-01-01",178,11938
"2023-04-01",178,12088
