"snapshot","speciesCount"
"2007-12-19",1122
"2008-04-01",1272
"2008-06-27",1587
"2008-10-10",1605
"2008-12-17",1625
"2009-04-06",1664
"2009-06-17",1681
"2009-09-25",1949
"2009-12-16",1986
"2010-04-01",2010
"2010-07-26",1965
"2010-11-17",2281
"2011-02-21",2325
"2011-06-10",2446
"2011-09-05",2449
"2012-01-18",2328
"2012-03-26",2529
"2012-07-13",2937
"2012-10-31",3037
"2012-12-11",3051
"2013-02-20",3205
"2013-05-21",3232
"2013-07-09",3230
"2013-09-10",3289
"2013-12-20",3159
"2014-03-28",3837
"2014-09-08",4018
"2015-01-19",4228
"2015-04-09",4295
"2015-07-03",4749
"2015-10-01",4868
"2016-01-04",4820
"2016-04-05",4863
"2016-07-04",4879
"2016-10-07",4858
"2016-12-27",4926
"2017-04-12",4998
"2017-07-24",5077
"2017-10-12",5077
"2017-12-22",5336
"2018-04-09",5570
"2018-07-11",5671
"2018-09-28",5863
"2019-01-01",6558
"2019-04-06",6633
"2019-07-01",6766
"2019-10-09",6852
"2020-01-01",6665
"2020-04-01",6885
"2020-07-01",7032
"2020-10-01",7083
"2021-01-01",7136
"2021-04-01",7250
"2021-07-01",7310
"2021-10-01",7429
"2022-01-01",7493
"2022-04-01",8168
"2022-07-01",8130
"2022-10-01",11669
"2023-01-01",11972
"2023-04-01",12122
