"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,6,0,0,0
"2008-04-01",107,8,0,0,0
"2008-06-27",162,22,0,0,0
"2008-10-10",162,26,0,0,0
"2008-12-17",168,26,0,0,0
"2009-04-06",171,29,0,0,0
"2009-06-17",175,35,0,0,0
"2009-09-25",181,37,0,0,0
"2009-12-16",187,38,0,0,0
"2010-04-01",191,38,0,0,0
"2010-07-26",192,39,0,0,0
"2010-11-17",184,59,0,0,0
"2011-02-21",232,59,0,0,0
"2011-06-10",320,64,0,0,0
"2011-09-05",320,64,0,0,0
"2012-01-18",284,64,0,0,0
"2012-03-26",284,64,0,0,0
"2012-07-13",283,68,0,0,0
"2012-10-31",286,82,0,0,0
"2012-12-11",288,82,0,0,0
"2013-02-20",288,82,0,0,0
"2013-05-21",311,82,0,0,0
"2013-07-09",310,80,0,0,0
"2013-09-10",319,108,0,0,0
"2013-12-20",301,108,0,0,0
"2014-03-28",389,120,0,0,0
"2014-09-08",464,143,0,0,0
"2015-01-19",487,152,0,0,0
"2015-04-09",491,154,0,0,0
"2015-07-03",527,155,0,0,0
"2015-10-01",530,158,0,0,0
"2016-01-04",535,173,0,0,0
"2016-04-05",556,180,0,0,0
"2016-07-04",529,183,0,0,0
"2016-10-07",550,185,0,0,0
"2016-12-27",559,202,0,0,0
"2017-04-12",627,214,0,0,0
"2017-07-24",721,264,0,0,0
"2017-10-12",743,270,0,0,0
"2017-12-22",795,309,0,0,0
"2018-04-09",1065,378,0,0,0
"2018-07-11",1168,915,0,0,0
"2018-09-28",1206,1125,0,0,0
"2019-01-01",1292,1221,0,0,0
"2019-04-06",1337,1263,0,0,0
"2019-07-01",1498,1341,0,0,0
"2019-10-09",1530,1366,0,0,0
"2020-01-01",1494,1242,0,0,0
"2020-04-01",1542,1273,0,0,0
"2020-07-01",1631,1532,0,0,0
"2020-10-01",1668,1566,0,0,0
"2021-01-01",1686,1632,0,0,0
"2021-04-01",1698,1693,0,0,0
"2021-07-01",1714,1714,0,0,0
"2021-10-01",1735,1733,0,0,0
"2022-01-01",1744,1754,0,0,0
"2022-04-01",2036,1876,0,0,0
"2022-07-01",1961,1905,0,0,0
"2022-10-01",2000,1952,0,0,0
"2023-01-01",2186,2447,0,0,0
"2023-04-01",2247,2539,0,0,0
