"snapshot","kingdom","speciesCount"
"2009-06-17",1,187
"2009-06-17",3,1
"2009-06-17",4,3
"2009-06-17",5,48
"2009-06-17",6,152
"2009-06-17",7,178
"2019-10-09",1,738
"2019-10-09",4,13
"2019-10-09",5,503
"2019-10-09",6,778
"2019-10-09",7,169
"2018-07-11",1,675
"2018-07-11",4,12
"2018-07-11",5,456
"2018-07-11",6,722
"2012-01-18",1,271
"2018-07-11",7,169
"2012-01-18",4,3
"2012-01-18",5,155
"2012-01-18",6,172
"2012-01-18",7,178
"2013-02-20",1,354
"2013-02-20",4,3
"2013-02-20",5,177
"2013-02-20",6,181
"2015-01-19",1,422
"2013-02-20",7,178
"2017-07-24",1,704
"2015-01-19",4,3
"2015-01-19",5,190
"2017-07-24",4,7
"2015-01-19",6,225
"2017-07-24",5,430
"2015-01-19",7,169
"2017-07-24",6,379
"2017-07-24",7,169
"2017-12-22",1,747
"2011-09-05",1,209
"2017-12-22",4,8
"2011-09-05",4,3
"2017-12-22",5,473
"2011-09-05",5,154
"2017-12-22",6,689
"2011-09-05",6,173
"2017-12-22",7,169
"2011-09-05",7,178
"2009-12-16",1,193
"2010-07-26",1,99
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",4,3
"2010-07-26",4,3
"2009-12-16",5,148
"2010-07-26",5,148
"2009-12-16",6,149
"2010-07-26",6,198
"2009-12-16",7,178
"2010-07-26",7,178
"2016-07-04",1,670
"2016-07-04",4,7
"2016-07-04",5,372
"2016-07-04",6,355
"2016-07-04",7,169
"2016-10-07",1,689
"2016-10-07",4,7
"2016-10-07",5,403
"2016-10-07",6,364
"2016-10-07",7,169
"2015-10-01",1,471
"2015-10-01",4,4
"2015-10-01",5,198
"2015-10-01",6,292
"2015-10-01",7,169
"2013-09-10",1,387
"2013-09-10",4,3
"2013-09-10",5,206
"2013-09-10",6,182
"2013-09-10",7,178
"2008-12-17",1,62
"2008-12-17",3,1
"2008-12-17",4,3
"2008-12-17",5,48
"2008-12-17",6,148
"2008-12-17",7,178
"2011-06-10",1,209
"2011-06-10",4,3
"2011-06-10",5,154
"2011-06-10",6,166
"2011-06-10",7,178
"2007-12-19",1,119
"2007-12-19",3,1
"2007-12-19",4,3
"2007-12-19",5,47
"2007-12-19",6,27
"2007-12-19",7,178
"2016-01-04",1,665
"2016-01-04",4,7
"2016-01-04",5,372
"2016-01-04",6,344
"2016-01-04",7,169
"2018-04-09",1,673
"2018-04-09",4,8
"2018-04-09",5,472
"2018-04-09",6,722
"2018-04-09",7,169
"2008-06-27",1,141
"2008-06-27",3,1
"2008-06-27",4,3
"2008-06-27",5,47
"2008-06-27",6,93
"2008-06-27",7,178
"2010-11-17",1,185
"2010-11-17",3,3
"2010-11-17",4,3
"2010-11-17",5,148
"2010-11-17",6,157
"2010-11-17",7,178
"2019-04-06",1,735
"2019-04-06",4,13
"2019-04-06",5,501
"2019-04-06",6,755
"2019-04-06",7,169
"2013-05-21",1,382
"2013-05-21",4,3
"2013-05-21",5,180
"2013-05-21",6,181
"2013-05-21",7,178
"2015-04-09",1,469
"2015-04-09",4,3
"2011-02-21",1,188
"2015-04-09",5,192
"2015-04-09",6,237
"2011-02-21",3,3
"2015-04-09",7,169
"2011-02-21",4,3
"2011-02-21",5,152
"2011-02-21",6,161
"2011-02-21",7,178
"2019-01-01",1,725
"2019-01-01",4,13
"2019-01-01",5,492
"2019-01-01",6,749
"2019-01-01",7,169
"2008-04-01",1,132
"2008-04-01",3,1
"2008-04-01",4,3
"2008-04-01",5,47
"2008-04-01",6,92
"2008-04-01",7,178
"2017-10-12",1,714
"2017-10-12",4,7
"2017-10-12",5,443
"2017-10-12",6,395
"2017-10-12",7,169
"2013-07-09",1,386
"2013-07-09",4,3
"2012-10-31",1,327
"2013-07-09",5,206
"2013-07-09",6,182
"2013-07-09",7,178
"2012-10-31",4,3
"2012-10-31",5,177
"2012-10-31",6,180
"2012-10-31",7,178
"2018-09-28",1,708
"2018-09-28",4,12
"2018-09-28",5,462
"2018-09-28",6,735
"2018-09-28",7,169
"2019-07-01",1,739
"2019-07-01",4,13
"2019-07-01",5,502
"2019-07-01",6,762
"2019-07-01",7,169
"2017-04-12",1,700
"2017-04-12",4,7
"2017-04-12",5,429
"2017-04-12",6,368
"2017-04-12",7,169
"2009-04-06",1,72
"2009-04-06",3,1
"2009-04-06",4,3
"2009-04-06",5,48
"2009-04-06",6,152
"2009-04-06",7,178
"2016-04-05",1,667
"2016-04-05",4,7
"2016-04-05",5,372
"2016-04-05",6,356
"2016-04-05",7,169
"2013-12-20",1,348
"2016-12-27",1,691
"2013-12-20",4,3
"2013-12-20",5,183
"2013-12-20",6,182
"2016-12-27",4,7
"2013-12-20",7,178
"2016-12-27",5,409
"2016-12-27",6,370
"2016-12-27",7,169
"2008-10-10",1,143
"2008-10-10",3,1
"2008-10-10",4,3
"2008-10-10",5,48
"2008-10-10",6,119
"2008-10-10",7,178
"2012-03-26",1,278
"2012-07-13",1,287
"2012-03-26",4,3
"2012-03-26",5,155
"2012-07-13",4,3
"2012-03-26",6,174
"2012-07-13",5,156
"2012-03-26",7,178
"2012-07-13",6,176
"2012-07-13",7,178
"2012-12-11",1,330
"2012-12-11",4,3
"2012-12-11",5,177
"2012-12-11",6,181
"2012-12-11",7,178
"2015-07-03",1,464
"2015-07-03",4,4
"2015-07-03",5,198
"2015-07-03",6,277
"2015-07-03",7,169
"2014-09-08",1,423
"2014-09-08",4,3
"2014-09-08",5,188
"2014-09-08",6,220
"2014-09-08",7,178
"2009-09-25",1,194
"2009-09-25",3,3
"2009-09-25",4,3
"2009-09-25",5,148
"2009-09-25",6,153
"2009-09-25",7,178
"2010-04-01",1,193
"2010-04-01",3,3
"2010-04-01",4,3
"2014-03-28",1,378
"2010-04-01",5,147
"2010-04-01",6,150
"2010-04-01",7,178
"2014-03-28",4,4
"2014-03-28",5,187
"2014-03-28",6,186
"2014-03-28",7,178
