"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2710
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",45
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2951
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",957
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",432
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",71
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",764
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2855
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",88
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1706
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1731
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2951
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3226
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",504
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",448
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4333
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",47
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1472
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",74
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",520
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",691
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2712
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",721
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",538
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",416
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",867
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2951
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",352
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1665
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",17049
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",309
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2809
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",699
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",440
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",985
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",614
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",494
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",943
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",20
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",139
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12660
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",126
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",208
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
