"snapshot","national","international"
"2009-06-17",0,931
"2013-02-20",0,1172
"2012-10-31",0,1160
"2013-05-21",0,1224
"2012-03-26",0,1152
"2015-07-03",0,1744
"2013-07-09",0,1345
"2015-01-19",0,1646
"2008-12-17",0,780
"2018-07-11",257,3974
"2011-02-21",0,1050
"2008-06-27",0,751
"2013-12-20",0,1406
"2017-12-22",257,3909
"2014-03-28",0,1451
"2015-04-09",0,1697
"2008-10-10",0,761
"2013-09-10",0,1374
"2009-04-06",0,798
"2012-07-13",0,1172
"2014-09-08",0,1553
"2016-10-07",0,2517
"2010-07-26",0,999
"2016-07-04",0,2285
"2018-04-09",257,3868
"2016-01-04",0,2517
"2016-04-05",0,2273
"2011-06-10",0,1062
"2012-01-18",0,1143
"2008-04-01",0,746
"2010-04-01",0,1032
"2017-10-12",0,3411
"2017-07-24",0,3040
"2019-07-01",268,4744
"2019-01-01",257,4346
"2009-09-25",0,1040
"2017-04-12",0,2609
"2007-12-19",0,624
"2009-12-16",0,1041
"2019-10-09",268,4899
"2011-09-05",0,1066
"2019-04-06",268,4491
"2010-11-17",0,1045
"2018-09-28",257,4147
"2012-12-11",0,1154
"2015-10-01",0,1770
"2016-12-27",0,2553
