"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",80,16,0,0,0
"2013-02-20",171,60,0,0,0
"2012-10-31",170,60,0,0,0
"2013-05-21",212,60,0,0,0
"2012-03-26",169,70,0,0,0
"2015-07-03",304,116,0,0,0
"2013-07-09",234,69,0,0,0
"2015-01-19",326,129,0,0,0
"2008-12-17",80,16,0,0,0
"2018-07-11",1181,745,0,0,0
"2011-02-21",146,66,0,0,0
"2008-06-27",88,16,0,0,0
"2013-12-20",236,88,0,0,0
"2017-12-22",1114,569,0,0,0
"2014-03-28",238,89,0,0,0
"2015-04-09",335,129,0,0,0
"2008-10-10",88,16,0,0,0
"2013-09-10",257,89,0,0,0
"2009-04-06",80,16,0,0,0
"2012-07-13",178,89,0,0,0
"2014-09-08",269,119,0,0,0
"2016-10-07",635,242,0,0,0
"2010-07-26",193,70,0,0,0
"2016-07-04",444,201,0,0,0
"2018-04-09",1168,622,0,0,0
"2016-01-04",437,199,0,0,0
"2016-04-05",440,200,0,0,0
"2011-06-10",151,70,0,0,0
"2012-01-18",169,70,0,0,0
"2008-04-01",76,15,0,0,0
"2010-04-01",148,68,0,0,0
"2017-10-12",1010,472,0,0,0
"2017-07-24",860,376,0,0,0
"2019-07-01",1328,1409,0,0,0
"2019-01-01",1285,998,0,0,0
"2009-09-25",83,16,0,0,0
"2017-04-12",679,276,0,0,0
"2007-12-19",76,15,0,0,0
"2009-12-16",129,27,0,0,0
"2019-10-09",1366,1603,0,0,0
"2011-09-05",154,70,0,0,0
"2019-04-06",1298,1137,0,0,0
"2010-11-17",147,66,0,0,0
"2018-09-28",1213,878,0,0,0
"2012-12-11",170,60,0,0,0
"2015-10-01",319,117,0,0,0
"2016-12-27",647,260,0,0,0
