"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",511,542,68,0,0
"2008-04-01",525,559,68,0,0
"2008-06-27",620,700,78,0,0
"2008-10-10",643,713,78,0,0
"2008-12-17",642,687,100,0,0
"2009-04-06",692,699,102,0,0
"2009-06-17",693,698,104,0,0
"2009-09-25",784,758,105,0,0
"2009-12-16",795,770,106,0,0
"2010-04-01",849,784,106,0,0
"2010-07-26",935,818,106,0,0
"2010-11-17",733,762,149,0,0
"2011-02-21",955,846,151,0,0
"2011-06-10",1029,877,151,0,0
"2011-09-05",1036,891,151,0,0
"2012-01-18",1034,891,151,0,0
"2012-03-26",1042,886,151,0,0
"2012-07-13",1072,841,170,7,0
"2012-10-31",1082,841,170,7,0
"2012-12-11",1081,842,170,7,0
"2013-02-20",1096,843,170,7,0
"2013-05-21",1115,848,170,7,0
"2013-07-09",1116,849,170,7,0
"2013-09-10",1112,849,164,38,0
"2013-12-20",1125,850,164,38,0
"2014-03-28",1351,1046,166,38,0
"2014-09-08",1422,1095,182,64,0
"2015-01-19",1466,1109,182,64,0
"2015-04-09",1500,1123,182,64,0
"2015-07-03",1761,1239,181,65,0
"2015-10-01",1916,1326,181,65,0
"2016-01-04",2083,1656,185,79,0
"2016-04-05",2116,1734,185,79,0
"2016-07-04",2121,1746,188,79,0
"2016-10-07",2128,1751,188,79,0
"2016-12-27",2208,1777,191,80,0
"2017-04-12",2234,1823,191,80,0
"2017-07-24",2202,1830,190,81,0
"2017-10-12",2161,1845,192,81,0
"2017-12-22",2360,1929,184,100,0
"2018-04-09",2451,2058,186,101,0
"2018-07-11",2428,2080,167,101,0
"2018-09-28",2506,2126,168,101,0
"2019-01-01",2581,2170,191,101,0
"2019-04-06",2602,2248,194,115,0
"2019-07-01",2672,2317,195,115,0
"2019-10-09",2792,2476,199,115,0
"2020-01-01",2767,2549,203,116,0
"2020-04-01",2858,2727,213,116,0
"2020-07-01",2942,2833,218,127,0
"2020-10-01",2947,2909,224,132,0
"2021-01-01",2960,2962,227,133,0
"2021-04-01",2997,2998,236,133,0
"2021-07-01",3036,3026,243,137,0
"2021-10-01",3060,3088,250,137,0
"2022-01-01",3087,3096,252,137,0
"2022-04-01",3192,3141,256,143,0
"2022-07-01",3535,3202,259,144,0
"2022-10-01",3582,3272,264,144,0
"2023-01-01",3886,3559,277,145,0
"2023-04-01",3909,3595,286,145,0
"2023-07-01",3849,5602,862,156,0
"2023-10-01",4013,5617,868,168,0
