"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1638,1364,4,0,0
"2008-04-01",1631,1382,4,0,0
"2008-06-27",1727,1492,4,0,0
"2008-10-10",1737,1503,4,0,0
"2008-12-17",1728,1437,0,0,0
"2009-04-06",1793,1610,0,0,0
"2009-06-17",1794,1645,0,0,0
"2009-09-25",1801,1684,0,0,0
"2009-12-16",1838,1710,0,0,0
"2010-04-01",1886,1760,0,0,0
"2010-07-26",1909,1787,0,0,0
"2010-11-17",2048,2089,0,0,0
"2011-02-21",2166,2710,0,0,0
"2011-06-10",2278,3343,0,0,0
"2011-09-05",2280,3343,0,0,0
"2012-01-18",2313,3350,0,0,0
"2012-03-26",2356,3311,0,0,0
"2012-07-13",2532,3782,0,0,0
"2012-10-31",2583,3915,0,0,0
"2012-12-11",2583,3917,0,0,0
"2013-02-20",2600,3913,0,0,0
"2013-05-21",2616,3925,0,0,0
"2013-07-09",2611,3932,0,0,0
"2013-09-10",2587,4026,0,0,0
"2013-12-20",2578,4040,0,0,0
"2014-03-28",2808,4160,0,0,0
"2014-09-08",2832,4858,2,0,0
"2015-01-19",2941,5247,4,0,0
"2015-04-09",2952,5274,4,0,0
"2015-07-03",2961,5285,5,0,0
"2015-10-01",2998,5328,5,0,0
"2016-01-04",2892,4438,1,0,0
"2016-04-05",2941,5500,5,0,0
"2016-07-04",2950,5555,6,0,0
"2016-10-07",2952,5586,6,0,0
"2016-12-27",2958,5665,8,0,0
"2017-04-12",3004,5708,8,0,0
"2017-07-24",3009,5728,8,0,0
"2017-10-12",3024,5751,8,0,0
"2017-12-22",2985,5725,11,0,0
"2018-04-09",3050,5857,12,0,0
"2018-07-11",3064,5883,12,0,0
"2018-09-28",3100,5901,13,0,0
"2019-01-01",3089,6141,41,0,0
"2019-04-06",3373,6344,77,0,0
"2019-07-01",3546,6460,81,0,0
"2019-10-09",3646,6552,81,0,0
"2020-01-01",3633,6556,81,0,0
"2020-04-01",3673,6583,81,0,0
"2020-07-01",3671,6626,104,0,0
"2020-10-01",3850,6653,104,0,0
"2021-01-01",3887,6696,111,0,0
"2021-04-01",3922,6721,113,0,0
"2021-07-01",3953,6745,147,0,0
"2021-10-01",4085,6875,156,0,0
"2022-01-01",4120,6907,156,0,0
"2022-04-01",4269,7038,156,0,0
"2022-07-01",4473,7095,149,0,0
"2022-10-01",4515,7153,152,0,0
"2023-01-01",4692,7264,154,0,0
"2023-04-01",4846,7874,195,0,0
"2023-07-01",4917,7996,197,0,0
"2023-10-01",4960,8018,204,0,0
