"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1406,1564,35,1,0
"2008-04-01",1404,1577,35,1,0
"2008-06-27",1468,1715,39,1,0
"2008-10-10",1476,1728,39,1,0
"2008-12-17",1460,1696,9,0,0
"2009-04-06",1507,1862,34,0,0
"2009-06-17",1513,1892,34,0,0
"2009-09-25",1524,1926,35,0,0
"2009-12-16",1557,1956,35,0,0
"2010-04-01",1596,2015,35,0,0
"2010-07-26",1611,2047,38,0,0
"2010-11-17",1673,2415,49,0,0
"2011-02-21",1752,3064,60,0,0
"2011-06-10",1821,3715,85,0,0
"2011-09-05",1823,3715,85,0,0
"2012-01-18",1850,3727,86,0,0
"2012-03-26",1889,3691,87,0,0
"2012-07-13",2017,4204,93,0,0
"2012-10-31",2040,4357,101,0,0
"2012-12-11",2040,4359,101,0,0
"2013-02-20",2056,4356,101,0,0
"2013-05-21",2074,4365,102,0,0
"2013-07-09",2074,4367,102,0,0
"2013-09-10",2055,4442,116,0,0
"2013-12-20",2046,4456,116,0,0
"2014-03-28",2240,4612,116,0,0
"2014-09-08",2226,5193,273,0,0
"2015-01-19",2263,5569,360,0,0
"2015-04-09",2270,5599,361,0,0
"2015-07-03",2275,5615,361,0,0
"2015-10-01",2316,5653,362,0,0
"2016-01-04",2303,4840,188,0,0
"2016-04-05",2320,5734,392,0,0
"2016-07-04",2344,5768,399,0,0
"2016-10-07",2353,5785,406,0,0
"2016-12-27",2365,5834,432,0,0
"2017-04-12",2412,5868,440,0,0
"2017-07-24",2408,5887,448,2,0
"2017-10-12",2419,5910,452,2,0
"2017-12-22",2398,5843,477,3,0
"2018-04-09",2473,5945,496,5,0
"2018-07-11",2485,5964,505,5,0
"2018-09-28",2512,5972,525,5,0
"2019-01-01",2512,5976,756,27,0
"2019-04-06",2753,6140,869,32,0
"2019-07-01",2901,6275,879,32,0
"2019-10-09",2984,6380,883,32,0
"2020-01-01",2973,6379,886,32,0
"2020-04-01",3002,6415,889,31,0
"2020-07-01",3000,6408,958,35,0
"2020-10-01",3171,6433,968,35,0
"2021-01-01",3205,6450,1001,38,0
"2021-04-01",3233,6476,1008,39,0
"2021-07-01",3269,6433,1085,58,0
"2021-10-01",3398,6540,1119,59,0
"2022-01-01",3426,6578,1120,59,0
"2022-04-01",3557,6665,1179,62,0
"2022-07-01",3756,6740,1161,60,0
"2022-10-01",3793,6783,1171,73,0
"2023-01-01",3957,6894,1186,73,0
"2023-04-01",4091,7346,1400,78,0
"2023-07-01",4160,7434,1436,80,0
"2023-10-01",4202,7433,1466,81,0
