"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1542,1446,18,0,0
"2008-04-01",1537,1462,18,0,0
"2008-06-27",1623,1582,18,0,0
"2008-10-10",1633,1593,18,0,0
"2008-12-17",1621,1544,0,0,0
"2009-04-06",1666,1733,4,0,0
"2009-06-17",1671,1764,4,0,0
"2009-09-25",1677,1804,4,0,0
"2009-12-16",1713,1831,4,0,0
"2010-04-01",1760,1882,4,0,0
"2010-07-26",1782,1909,5,0,0
"2010-11-17",1896,2233,8,0,0
"2011-02-21",1994,2875,7,0,0
"2011-06-10",2090,3518,13,0,0
"2011-09-05",2092,3518,13,0,0
"2012-01-18",2120,3530,13,0,0
"2012-03-26",2158,3496,13,0,0
"2012-07-13",2331,3970,13,0,0
"2012-10-31",2379,4102,17,0,0
"2012-12-11",2379,4104,17,0,0
"2013-02-20",2396,4100,17,0,0
"2013-05-21",2414,4110,17,0,0
"2013-07-09",2413,4113,17,0,0
"2013-09-10",2383,4208,22,0,0
"2013-12-20",2376,4220,22,0,0
"2014-03-28",2591,4355,22,0,0
"2014-09-08",2598,5050,44,0,0
"2015-01-19",2656,5463,73,0,0
"2015-04-09",2666,5491,73,0,0
"2015-07-03",2675,5503,73,0,0
"2015-10-01",2714,5544,73,0,0
"2016-01-04",2646,4654,31,0,0
"2016-04-05",2686,5669,91,0,0
"2016-07-04",2702,5716,93,0,0
"2016-10-07",2708,5740,96,0,0
"2016-12-27",2716,5810,105,0,0
"2017-04-12",2761,5853,106,0,0
"2017-07-24",2765,5871,109,0,0
"2017-10-12",2778,5896,109,0,0
"2017-12-22",2746,5851,124,0,0
"2018-04-09",2816,5973,130,0,0
"2018-07-11",2829,5997,133,0,0
"2018-09-28",2862,6013,139,0,0
"2019-01-01",2847,6126,298,0,0
"2019-04-06",3107,6314,373,0,0
"2019-07-01",3270,6433,384,0,0
"2019-10-09",3364,6531,384,0,0
"2020-01-01",3351,6532,387,0,0
"2020-04-01",3393,6558,386,0,0
"2020-07-01",3392,6587,422,0,0
"2020-10-01",3563,6620,424,0,0
"2021-01-01",3601,6647,446,0,0
"2021-04-01",3635,6668,453,0,0
"2021-07-01",3668,6653,524,0,0
"2021-10-01",3791,6786,539,0,0
"2022-01-01",3825,6819,539,0,0
"2022-04-01",3952,6952,559,0,0
"2022-07-01",4158,7013,546,0,0
"2022-10-01",4199,7055,566,0,0
"2023-01-01",4371,7166,573,0,0
"2023-04-01",4519,7705,691,0,0
"2023-07-01",4590,7802,718,0,0
"2023-10-01",4630,7813,739,0,0
