"snapshot","speciesCount"
"2007-12-19",50868
"2008-04-01",51119
"2008-06-27",51413
"2008-10-10",51678
"2008-12-17",54574
"2009-04-06",56007
"2009-06-17",56475
"2009-09-25",58739
"2009-12-16",58791
"2010-04-01",58936
"2010-07-26",58699
"2010-11-17",45092
"2011-02-21",45931
"2011-06-10",46674
"2011-09-05",46659
"2012-01-18",49463
"2012-03-26",49676
"2012-07-13",49948
"2012-10-31",50041
"2012-12-11",50048
"2013-02-20",50406
"2013-05-21",50582
"2013-07-09",52193
"2013-09-10",52248
"2013-12-20",52218
"2014-03-28",52906
"2014-09-08",53202
"2015-01-19",57683
"2015-04-09",58176
"2015-07-03",56609
"2015-10-01",58603
"2016-01-04",59022
"2016-04-05",59280
"2016-07-04",59536
"2016-10-07",59796
"2016-12-27",59996
"2017-04-12",61328
"2017-07-24",61346
"2017-10-12",62043
"2017-12-22",69041
"2018-04-09",69413
"2018-07-11",69460
"2018-09-28",69998
"2019-01-01",70290
"2019-04-06",71247
"2019-07-01",71829
"2019-10-09",71991
"2020-01-01",72315
"2020-04-01",72695
"2020-07-01",67852
"2020-10-01",68006
"2021-01-01",68443
