"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",143
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2620
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",933
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",534
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3525
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",584
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13183
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8792097
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",32
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",445961
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4985
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",815496
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1931790
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5198
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",491
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28993
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6068
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6162
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2230
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",785
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1393
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",602
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7644
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1653
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75337
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2466
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56836
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",316
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22182
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6395
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1541
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40506
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1574
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11117
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12478
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38674
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",527
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",666
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127467
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309908
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",279
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",42750
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",711
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",182
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1825
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",635
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",18907
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",23967
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1619
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",348
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",850
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3323
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",242
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3562
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2620
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",933
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",143
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",537
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3578
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",586
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13264
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",491
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9214928
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5199
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",32
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",445961
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",51280
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",843570
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1931798
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",378
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1606
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17675
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12482
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40074
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",527
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",666
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140684
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309964
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",279
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29109
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6517
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6251
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5440
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",785
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1394
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",602
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8081
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2447
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75369
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",455
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",723
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60311
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",316
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22176
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",477
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6761
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3254
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40875
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3303
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20081
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",244
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3591
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",310
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",45098
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",718
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",199
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1652
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",635
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",19327
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1571
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",348
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1083
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2798
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",954
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",585
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1192
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6190
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25262
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
