"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3705,8085,2110,423,0
"2008-04-01",3732,8810,2417,462,0
"2008-06-27",3174,7317,1462,307,0
"2008-10-10",1954,1216,172,197,0
"2008-12-17",1918,1120,169,175,0
"2009-04-06",1846,1092,169,175,0
"2009-06-17",1878,1131,154,121,0
"2009-09-25",2021,1285,56,0,0
"2009-12-16",2361,2343,142,0,0
"2010-04-01",3652,3924,177,0,0
"2010-07-26",4135,7425,433,56,0
"2010-11-17",4174,7506,435,56,0
"2011-02-21",4277,7616,437,56,0
"2011-06-10",4304,7635,439,56,0
"2011-09-05",4305,7648,438,56,0
"2012-01-18",4276,11669,7257,2010,0
"2012-03-26",4354,11736,7355,2097,0
"2012-07-13",4480,11872,7476,2150,0
"2012-10-31",4477,11976,7532,2219,0
"2012-12-11",4586,12197,7313,1967,0
"2013-02-20",4561,12220,7802,2396,0
"2013-05-21",4574,12263,7819,2425,0
"2013-07-09",4950,13004,7991,2517,0
"2013-09-10",5005,13009,8031,2548,0
"2013-12-20",4968,13014,8044,2560,0
"2014-03-28",5160,13109,8155,2655,0
"2014-09-08",5292,13393,8266,2781,0
"2015-01-19",6250,14213,8515,2870,0
"2015-04-09",6357,14390,8554,2925,0
"2015-07-03",5867,14103,8527,2949,0
"2015-10-01",6282,14641,8621,3041,0
"2016-01-04",6385,14692,8636,3062,0
"2016-04-05",6482,14754,8636,3063,0
"2016-07-04",6629,14776,8637,3059,0
"2016-10-07",6662,14777,8633,3058,0
"2016-12-27",6703,14922,8648,3061,0
"2017-04-12",7323,15759,8966,3490,0
"2017-07-24",7338,16019,8665,2934,0
"2017-10-12",7457,16210,8785,3064,0
"2017-12-22",9470,16273,8810,3083,0
"2018-04-09",9578,16472,8939,3169,0
"2018-07-11",9600,16532,8961,3219,0
"2018-09-28",9879,16724,9051,3292,0
"2019-01-01",9953,16790,9061,3306,0
"2019-04-06",10518,17021,9090,3316,0
"2019-07-01",10641,17534,9205,3416,0
"2019-10-09",10627,17598,9292,3502,0
"2020-01-01",10753,17817,9342,3532,0
"2020-04-01",10840,18135,9414,3571,0
"2020-07-01",9057,18913,9547,3603,0
"2020-10-01",9082,18988,9623,3722,0
"2021-01-01",9132,19071,9674,3805,0
