"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",6
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",465
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",465
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",6
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",465
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",465
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-01-18","OCCURRENCE","Species","Unknown","Unknown",6
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",465
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",6
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",465
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",6
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",465
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",6
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",465
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",6
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",465
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",6
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",465
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
