"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",201,60,0,0,0
"2017-07-24",201,60,0,0,0
"2017-10-12",322,260,0,0,0
"2017-12-22",378,495,79,0,0
"2018-04-09",378,495,79,0,0
"2018-07-11",378,495,79,0,0
"2018-09-28",387,495,79,0,0
"2019-01-01",387,495,79,0,0
"2019-04-06",399,430,175,0,0
"2019-07-01",399,430,175,0,0
"2019-10-09",449,445,175,0,0
"2020-01-01",668,522,175,0,0
"2020-04-01",458,466,175,0,0
"2020-07-01",908,869,205,0,0
"2020-10-01",908,874,205,0,0
"2021-01-01",1057,1091,228,0,0
"2021-04-01",1745,3180,739,0,0
"2021-07-01",2310,3942,799,0,0
"2021-10-01",2534,4189,824,0,0
"2022-01-01",3348,5463,898,0,0
"2022-04-01",3615,5650,936,0,0
"2022-07-01",3761,5922,965,2,0
"2022-10-01",4613,6157,1036,3,0
