"snapshot","kingdom","speciesCount"
"2017-04-12",5,432
"2017-04-12",7,1
"2017-07-24",5,432
"2017-07-24",7,1
"2017-10-12",5,648
"2017-10-12",7,74
"2017-12-22",5,648
"2017-12-22",7,74
"2018-04-09",5,648
"2018-04-09",7,74
"2018-07-11",5,648
"2018-07-11",7,74
"2018-09-28",5,657
"2018-09-28",7,74
"2019-01-01",5,657
"2019-01-01",7,74
"2019-04-06",5,657
"2019-04-06",7,74
"2019-07-01",5,657
"2019-07-01",7,74
"2019-10-09",5,657
"2019-10-09",7,74
"2020-01-01",5,948
"2020-01-01",6,6
"2020-01-01",7,80
"2020-04-01",5,700
"2020-04-01",7,69
"2020-07-01",5,1500
"2020-07-01",6,227
"2020-07-01",7,69
"2020-10-01",5,1500
"2020-10-01",6,227
"2020-10-01",7,69
"2021-01-01",5,1500
"2021-01-01",6,227
"2021-01-01",7,69
"2021-04-01",1,521
"2021-04-01",5,1500
"2021-04-01",6,227
"2021-04-01",7,69
"2021-07-01",1,1048
"2021-07-01",5,1694
"2021-07-01",6,377
"2021-07-01",7,69
"2021-10-01",1,1129
"2021-10-01",5,1694
"2021-10-01",6,391
"2021-10-01",7,69
"2022-01-01",1,1129
"2022-01-01",5,1694
"2022-01-01",6,391
"2022-01-01",7,69
"2022-04-01",1,1129
"2022-04-01",5,1694
"2022-04-01",6,1039
"2022-04-01",7,69
"2022-07-01",1,1129
"2022-07-01",5,1703
"2022-07-01",6,1039
"2022-07-01",7,69
"2022-10-01",1,1241
"2022-10-01",5,1703
"2022-10-01",6,1094
"2022-10-01",7,69
