"snapshot","national","international"
"2017-04-12",435,3
"2017-07-24",435,3
"2017-10-12",723,13
"2017-12-22",1104,22
"2018-04-09",1104,22
"2018-07-11",1104,22
"2018-09-28",1113,22
"2019-01-01",1113,22
"2019-04-06",1268,187
"2019-07-01",1268,187
"2019-10-09",1333,187
"2020-01-01",1623,200
"2020-04-01",1439,277
"2020-07-01",2403,429
"2020-10-01",2407,429
"2021-01-01",2794,429
"2021-04-01",6210,532
"2021-07-01",7624,655
"2021-10-01",9131,661
"2022-01-01",11357,661
"2022-04-01",11587,1140
"2022-07-01",12027,1190
"2022-10-01",13040,1300
