"snapshot","national","international"
"2007-12-19",1,877
"2008-04-01",1,917
"2008-06-27",1,977
"2008-10-10",1,987
"2008-12-17",1,997
"2009-04-06",1,926
"2009-06-17",1,949
"2009-09-25",1,979
"2009-12-16",1,990
"2010-04-01",1,992
"2010-07-26",1,986
"2010-11-17",1,1017
"2011-02-21",1,1034
"2011-06-10",1,1017
"2011-09-05",1,1024
"2012-01-18",1,1112
"2012-03-26",1,1137
"2012-07-13",1,1172
"2012-10-31",1,1164
"2012-12-11",1,1140
"2013-02-20",1,1368
"2013-05-21",1,1416
"2013-07-09",1,1430
"2013-09-10",1,1460
"2013-12-20",1,1413
"2014-03-28",1,1703
"2014-09-08",1,1783
"2015-01-19",1,1897
"2015-04-09",1,2247
"2015-07-03",1,2277
"2015-10-01",1,2499
"2016-01-04",1,2860
"2016-04-05",1,2568
"2016-07-04",1,2599
"2016-10-07",1,2606
"2016-12-27",1,2643
"2017-04-12",1,2761
"2017-07-24",1,2769
"2017-10-12",1,3125
"2017-12-22",142,3174
"2018-04-09",142,3126
"2018-07-11",142,3148
"2018-09-28",142,3154
"2019-01-01",142,3429
"2019-04-06",209,3795
"2019-07-01",209,3849
"2019-10-09",209,3883
"2020-01-01",209,3917
"2020-04-01",209,3804
"2020-07-01",215,3917
"2020-10-01",215,3987
"2021-01-01",215,4091
"2021-04-01",215,4169
"2021-07-01",221,4189
"2021-10-01",221,4291
