"snapshot","speciesCount"
"2007-12-19",9875
"2008-04-01",9979
"2008-06-27",10026
"2008-10-10",10035
"2008-12-17",10043
"2009-04-06",10047
"2009-06-17",10068
"2009-09-25",10084
"2009-12-16",10101
"2010-04-01",10102
"2010-07-26",10104
"2010-11-17",1153
"2011-02-21",1157
"2011-06-10",1140
"2011-09-05",1147
"2012-01-18",1234
"2012-03-26",1260
"2012-07-13",1298
"2012-10-31",1320
"2012-12-11",1322
"2013-02-20",1549
"2013-05-21",1563
"2013-07-09",1562
"2013-09-10",1584
"2013-12-20",1413
"2014-03-28",1752
"2014-09-08",1832
"2015-01-19",1946
"2015-04-09",2293
"2015-07-03",2323
"2015-10-01",2539
"2016-01-04",2900
"2016-04-05",2568
"2016-07-04",2599
"2016-10-07",2608
"2016-12-27",2643
"2017-04-12",2762
"2017-07-24",2769
"2017-10-12",3125
"2017-12-22",3174
"2018-04-09",3214
"2018-07-11",3236
"2018-09-28",3242
"2019-01-01",3516
"2019-04-06",3883
"2019-07-01",3957
"2019-10-09",3992
"2020-01-01",4026
"2020-04-01",3912
"2020-07-01",4051
"2020-10-01",4120
"2021-01-01",4235
"2021-04-01",4314
"2021-07-01",4335
"2021-10-01",4428
