"snapshot","kingdom","speciesCount"
"2007-12-19",1,9633
"2007-12-19",3,7
"2007-12-19",4,25
"2007-12-19",5,79
"2007-12-19",6,123
"2007-12-19",7,8
"2008-04-01",1,9656
"2008-04-01",3,7
"2008-04-01",4,25
"2008-04-01",5,79
"2008-04-01",6,204
"2008-04-01",7,8
"2008-06-27",1,9692
"2008-06-27",3,7
"2008-06-27",4,25
"2008-06-27",5,80
"2008-06-27",6,214
"2008-06-27",7,8
"2008-10-10",1,9693
"2008-10-10",3,7
"2008-10-10",4,25
"2008-10-10",5,84
"2008-10-10",6,218
"2008-10-10",7,8
"2008-12-17",1,9697
"2008-12-17",3,7
"2008-12-17",4,28
"2008-12-17",5,84
"2008-12-17",6,219
"2008-12-17",7,8
"2009-04-06",1,9698
"2009-04-06",3,8
"2009-04-06",4,28
"2009-04-06",5,85
"2009-04-06",6,220
"2009-04-06",7,8
"2009-06-17",1,9707
"2009-06-17",3,8
"2009-06-17",4,28
"2009-06-17",5,85
"2009-06-17",6,232
"2009-06-17",7,8
"2009-09-25",1,9715
"2009-09-25",3,9
"2009-09-25",4,28
"2009-09-25",5,85
"2009-09-25",6,239
"2009-09-25",7,8
"2009-12-16",1,9720
"2009-12-16",3,9
"2009-12-16",4,28
"2009-12-16",5,85
"2009-12-16",6,251
"2009-12-16",7,8
"2010-04-01",1,9721
"2010-04-01",3,9
"2010-04-01",4,28
"2010-04-01",5,85
"2010-04-01",6,251
"2010-04-01",7,8
"2010-07-26",1,9723
"2010-07-26",3,9
"2010-07-26",4,28
"2010-07-26",5,84
"2010-07-26",6,252
"2010-07-26",7,8
"2010-11-17",1,859
"2010-11-17",3,9
"2010-11-17",4,29
"2010-11-17",5,85
"2010-11-17",6,163
"2010-11-17",7,8
"2011-02-21",1,860
"2011-02-21",3,9
"2011-02-21",4,29
"2011-02-21",5,86
"2011-02-21",6,165
"2011-02-21",7,8
"2011-06-10",1,834
"2011-06-10",3,9
"2011-06-10",4,34
"2011-06-10",5,86
"2011-06-10",6,169
"2011-06-10",7,8
"2011-09-05",1,840
"2011-09-05",3,9
"2011-09-05",4,34
"2011-09-05",5,86
"2011-09-05",6,170
"2011-09-05",7,8
"2012-01-18",1,934
"2012-01-18",3,9
"2012-01-18",4,33
"2012-01-18",5,87
"2012-01-18",6,159
"2012-01-18",7,12
"2012-03-26",1,938
"2012-03-26",3,9
"2012-03-26",4,44
"2012-03-26",5,87
"2012-03-26",6,170
"2012-03-26",7,12
"2012-07-13",1,975
"2012-07-13",3,9
"2012-07-13",4,44
"2012-07-13",5,87
"2012-07-13",6,171
"2012-07-13",7,12
"2012-10-31",1,990
"2012-10-31",3,9
"2012-10-31",4,35
"2012-10-31",5,87
"2012-10-31",6,187
"2012-10-31",7,12
"2012-12-11",1,990
"2012-12-11",3,9
"2012-12-11",4,35
"2012-12-11",5,87
"2012-12-11",6,189
"2012-12-11",7,12
"2013-02-20",1,1204
"2013-02-20",3,9
"2013-02-20",4,35
"2013-02-20",5,87
"2013-02-20",6,202
"2013-02-20",7,12
"2013-05-21",1,1212
"2013-05-21",3,9
"2013-05-21",4,35
"2013-05-21",5,87
"2013-05-21",6,208
"2013-05-21",7,12
"2013-07-09",1,1210
"2013-07-09",3,9
"2013-07-09",4,35
"2013-07-09",5,87
"2013-07-09",6,208
"2013-07-09",7,13
"2013-09-10",1,1231
"2013-09-10",3,9
"2013-09-10",4,35
"2013-09-10",5,87
"2013-09-10",6,209
"2013-09-10",7,13
"2013-12-20",1,1073
"2013-12-20",3,9
"2013-12-20",4,35
