"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",153,170,0,0,0
"2008-04-01",152,170,0,0,0
"2008-06-27",159,172,0,0,0
"2008-10-10",158,172,0,0,0
"2008-12-17",21,3,0,0,0
"2009-04-06",21,3,0,0,0
"2009-06-17",21,3,0,0,0
"2009-09-25",21,3,0,0,0
"2009-12-16",21,3,0,0,0
"2010-04-01",47,3,0,0,0
"2010-07-26",48,4,0,0,0
"2010-11-17",198,171,0,0,0
"2011-02-21",205,175,0,0,0
"2011-06-10",202,164,0,0,0
"2011-09-05",209,165,0,0,0
"2012-01-18",215,160,0,0,0
"2012-03-26",218,160,0,0,0
"2012-07-13",120,14,0,0,0
"2012-10-31",122,12,0,0,0
"2012-12-11",122,12,0,0,0
"2013-02-20",140,13,0,0,0
"2013-05-21",273,209,0,0,0
"2013-07-09",274,209,0,0,0
"2013-09-10",306,213,0,0,0
"2013-12-20",334,200,0,0,0
"2014-03-28",408,229,0,0,0
"2014-09-08",483,261,0,0,0
"2015-01-19",495,274,0,0,0
"2015-04-09",507,274,0,0,0
"2015-07-03",508,275,0,0,0
"2015-10-01",509,281,0,0,0
"2016-01-04",507,283,0,0,0
"2016-04-05",537,287,0,0,0
"2016-07-04",559,290,0,0,0
"2016-10-07",578,290,0,0,0
"2016-12-27",618,297,0,0,0
"2017-04-12",622,299,0,0,0
"2017-07-24",631,301,0,0,0
"2017-10-12",637,324,0,0,0
"2017-12-22",648,333,0,0,0
"2018-04-09",664,350,0,0,0
"2018-07-11",677,353,0,0,0
"2018-09-28",684,357,0,0,0
"2019-01-01",817,518,0,0,0
"2019-04-06",1017,722,0,0,0
"2019-07-01",1041,730,0,0,0
"2019-10-09",1074,735,0,0,0
"2020-01-01",1083,741,0,0,0
"2020-04-01",1013,728,0,0,0
"2020-07-01",1076,803,0,0,0
"2020-10-01",1162,837,0,0,0
"2021-01-01",1177,863,0,0,0
"2021-04-01",1254,881,0,0,0
"2021-07-01",1253,913,0,0,0
"2021-10-01",1264,928,0,0,0
