"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",8,1,0,0,0
"2011-02-21",25,15,0,0,0
"2013-12-20",149,117,0,0,0
"2008-10-10",7,1,0,0,0
"2010-04-01",11,1,0,0,0
"2013-07-09",171,90,0,0,0
"2013-05-21",165,90,0,0,0
"2009-06-17",8,1,0,0,0
"2015-04-09",232,159,0,0,0
"2012-07-13",120,85,0,0,0
"2010-11-17",21,15,0,0,0
"2016-10-07",299,235,0,0,0
"2015-07-03",233,159,0,0,0
"2012-10-31",129,86,0,0,0
"2016-04-05",253,229,0,0,0
"2009-09-25",10,1,0,0,0
"2011-09-05",34,15,0,0,0
"2008-04-01",6,1,0,0,0
"2014-03-28",203,134,0,0,0
"2007-12-19",5,1,0,0,0
"2014-09-08",214,153,0,0,0
"2015-10-01",252,213,0,0,0
"2011-06-10",26,15,0,0,0
"2010-07-26",17,1,0,0,0
"2013-02-20",145,87,0,0,0
"2012-01-18",33,15,0,0,0
"2015-01-19",217,152,0,0,0
"2013-09-10",168,118,0,0,0
"2016-07-04",264,231,0,0,0
"2008-12-17",7,1,0,0,0
"2012-03-26",35,15,0,0,0
"2012-12-11",130,86,0,0,0
"2008-06-27",7,1,0,0,0
"2016-01-04",249,229,0,0,0
"2009-12-16",11,1,0,0,0
