"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",105
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2916
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",213
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2840
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1415
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3717
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3403
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",137
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",265
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",148
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1289
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",871
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",778
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",151
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",279
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",107
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",813
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2376
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",735
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",813
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",926
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",973
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",460
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1737
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",281
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2484
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",380
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1842
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",235
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",540
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1403
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",208
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
