"snapshot","kingdom","speciesCount"
"2012-07-13",3,21
"2012-07-13",4,95
"2012-07-13",5,1795
"2013-07-09",0,128
"2012-07-13",6,1561
"2013-07-09",1,1564
"2009-06-17",0,128
"2012-07-13",7,38
"2009-06-17",1,1120
"2013-07-09",3,21
"2009-06-17",2,16
"2013-07-09",4,99
"2009-06-17",3,38
"2013-07-09",5,1848
"2009-06-17",4,44
"2013-07-09",6,1567
"2009-06-17",5,1576
"2013-07-09",7,39
"2009-06-17",6,1451
"2011-02-21",0,128
"2009-06-17",7,34
"2011-02-21",1,1090
"2011-02-21",2,17
"2011-02-21",3,42
"2011-02-21",4,90
"2011-02-21",5,1724
"2011-02-21",6,1541
"2011-02-21",7,34
"2015-07-03",0,126
"2015-07-03",1,1663
"2015-07-03",3,7
"2015-07-03",4,96
"2015-07-03",5,1960
"2015-07-03",6,1709
"2015-07-03",7,49
"2008-04-01",0,36
"2008-04-01",1,885
"2008-04-01",2,16
"2008-04-01",3,22
"2008-04-01",4,17
"2008-04-01",5,388
"2008-04-01",6,972
"2008-04-01",7,6
"2012-01-18",0,128
"2012-01-18",1,1354
"2012-01-18",3,22
"2012-01-18",4,92
"2012-01-18",5,1767
"2012-01-18",6,1543
"2012-01-18",7,34
"2007-12-19",0,132
"2007-12-19",1,885
"2007-12-19",2,16
"2007-12-19",3,22
"2007-12-19",4,18
"2013-05-21",0,128
"2007-12-19",5,1506
"2013-05-21",1,1762
"2007-12-19",6,1321
"2007-12-19",7,34
"2013-05-21",3,21
"2013-05-21",4,92
"2013-05-21",5,1814
"2013-05-21",6,1557
"2013-05-21",7,39
"2015-01-19",0,129
"2015-01-19",1,2102
"2015-01-19",3,7
"2015-01-19",4,102
"2015-01-19",5,1935
"2015-01-19",6,1588
"2015-01-19",7,39
"2010-11-17",0,128
"2010-11-17",1,1160
"2010-11-17",2,17
"2010-11-17",3,42
"2010-11-17",4,90
"2010-11-17",5,1665
"2010-11-17",6,1541
"2010-11-17",7,34
"2013-12-20",0,128
"2013-12-20",1,1539
"2013-12-20",3,21
"2013-12-20",4,99
"2013-12-20",5,1840
"2013-12-20",6,1567
"2013-12-20",7,39
"2013-02-20",0,128
"2013-02-20",1,1556
"2013-02-20",3,21
"2013-02-20",4,92
"2013-02-20",5,1814
"2013-02-20",6,1557
"2013-02-20",7,39
"2014-09-08",0,128
"2014-09-08",1,1566
"2014-09-08",3,7
"2014-09-08",4,99
"2014-09-08",5,1856
"2014-09-08",6,1564
"2016-01-04",0,127
"2014-09-08",7,37
"2016-01-04",1,1995
"2016-01-04",3,23
"2016-01-04",4,105
"2016-01-04",5,1975
"2016-01-04",6,1784
"2016-01-04",7,49
"2015-10-01",0,127
"2015-10-01",1,1994
"2015-10-01",3,23
"2015-10-01",4,105
"2015-10-01",5,1971
"2015-10-01",6,1781
"2015-10-01",7,49
"2012-12-11",0,128
"2012-12-11",1,1535
"2012-12-11",3,21
"2012-12-11",4,92
"2012-12-11",5,1794
"2012-12-11",6,1557
"2008-06-27",0,121
"2012-12-11",7,39
"2008-06-27",1,895
"2008-06-27",2,16
"2008-06-27",3,37
"2008-06-27",4,43
"2008-06-27",5,1575
"2008-06-27",6,1435
"2008-06-27",7,34
"2010-04-01",0,128
"2010-04-01",1,1160
"2010-04-01",2,17
"2010-04-01",3,42
"2010-04-01",4,90
"2009-04-06",0,128
"2010-04-01",5,1662
"2009-04-06",1,1021
"2010-04-01",6,1552
"2009-04-06",2,16
"2010-04-01",7,34
"2009-04-06",3,37
"2009-04-06",4,43
"2009-04-06",5,1576
"2009-04-06",6,1450
"2009-04-06",7,34
"2012-10-31",0,128
"2012-10-31",1,1476
"2012-10-31",3,21
"2012-10-31",4,92
"2012-10-31",5,1793
"2012-10-31",6,1552
"2012-10-31",7,39
"2012-03-26",0,128
"2012-03-26",1,1358
"2012-03-26",3,21
"2012-03-26",4,95
"2012-03-26",5,1771
"2012-03-26",6,1559
"2012-03-26",7,34
"2011-06-10",0,128
"2011-06-10",1,1087
"2008-10-10",0,121
"2011-06-10",3,22
"2008-10-10",1,971
"2011-06-10",4,91
"2008-10-10",2,16
"2011-06-10",5,1771
"2008-10-10",3,37
"2011-06-10",6,1547
"2008-10-10",4,43
"2011-06-10",7,34
"2008-10-10",5,1575
"2008-10-10",6,1438
"2008-10-10",7,34
"2014-03-28",0,128
"2014-03-28",1,1622
"2014-03-28",3,22
"2014-03-28",4,99
"2014-03-28",5,1843
"2014-03-28",6,1572
"2014-03-28",7,48
"2011-09-05",0,128
"2011-09-05",1,1088
"2011-09-05",3,22
"2011-09-05",4,91
"2011-09-05",5,1763
"2011-09-05",6,1544
"2011-09-05",7,34
"2009-09-25",0,128
"2009-09-25",1,1147
"2009-09-25",2,17
"2009-09-25",3,38
"2009-09-25",4,44
"2009-09-25",5,1663
"2009-09-25",6,1460
"2009-09-25",7,34
"2013-09-10",0,128
"2013-09-10",1,1561
"2013-09-10",3,21
"2013-09-10",4,99
"2013-09-10",5,1847
"2013-09-10",6,1568
"2008-12-17",0,122
"2013-09-10",7,39
"2008-12-17",1,936
"2008-12-17",2,16
"2008-12-17",3,37
"2008-12-17",4,43
"2008-12-17",5,1575
"2008-12-17",6,1438
"2008-12-17",7,34
"2009-12-16",0,128
"2009-12-16",1,1154
"2009-12-16",2,17
"2009-12-16",3,38
"2009-12-16",4,44
"2009-12-16",5,1663
"2009-12-16",6,1460
"2009-12-16",7,34
"2010-07-26",0,127
"2010-07-26",1,1149
"2010-07-26",2,17
"2010-07-26",3,42
"2010-07-26",4,89
"2010-07-26",5,1663
"2010-07-26",6,1534
"2010-07-26",7,34
"2015-04-09",0,129
"2015-04-09",1,2230
"2015-04-09",3,7
"2015-04-09",4,103
"2012-07-13",0,128
"2015-04-09",5,1937
"2012-07-13",1,1418
"2015-04-09",6,1596
"2015-04-09",7,49
