"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",1211,2184,647,0,0
"2012-07-13",1110,2117,620,0,0
"2014-09-08",1268,2238,661,0,0
"2008-06-27",998,1742,566,0,0
"2011-09-05",1121,2121,600,0,0
"2012-03-26",1106,2120,622,0,0
"2015-01-19",1438,2364,661,0,0
"2013-02-20",1210,2184,647,0,0
"2009-09-25",990,1730,567,0,0
"2015-04-09",1467,2370,661,0,0
"2015-07-03",1276,2187,659,0,0
"2013-12-20",1213,2193,653,0,0
"2012-01-18",1100,2124,628,0,0
"2013-07-09",1221,2206,647,0,0
"2010-04-01",1027,1952,587,0,0
"2008-04-01",378,397,47,0,0
"2007-12-19",899,1828,233,0,0
"2011-06-10",1116,2115,595,0,0
"2008-10-10",991,1735,566,0,0
"2011-02-21",1071,2084,584,0,0
"2014-03-28",1246,2222,656,0,0
"2013-09-10",1219,2230,653,0,0
"2009-12-16",995,1732,567,0,0
"2015-10-01",1342,2293,666,0,0
"2008-12-17",975,1730,566,0,0
"2013-05-21",1213,2203,647,0,0
"2010-07-26",1031,1951,587,0,0
"2012-10-31",1185,2181,675,0,0
"2009-06-17",985,1725,566,0,0
"2009-04-06",973,1724,566,0,0
"2016-01-04",1350,2308,672,0,0
"2010-11-17",1069,2063,584,0,0
