"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",1081,1955,599,385,22
"2012-07-13",979,1883,612,351,22
"2014-09-08",1132,2005,602,406,22
"2008-06-27",883,1533,521,349,20
"2011-09-05",985,1878,607,350,22
"2012-03-26",977,1876,622,351,22
"2015-01-19",1305,2128,601,406,23
"2013-02-20",1080,1955,599,385,22
"2009-09-25",871,1526,521,349,20
"2015-04-09",1323,2145,601,406,23
"2015-07-03",1130,1962,600,407,23
"2013-12-20",1079,1963,599,396,22
"2012-01-18",966,1889,624,351,22
"2013-07-09",1090,1977,601,384,22
"2010-04-01",908,1705,584,349,20
"2008-04-01",359,407,31,24,1
"2007-12-19",815,1625,447,72,1
"2011-06-10",980,1873,604,349,20
"2008-10-10",876,1526,521,349,20
"2011-02-21",933,1843,594,349,20
"2014-03-28",1113,1990,602,397,22
"2013-09-10",1086,1999,599,396,22
"2009-12-16",876,1528,521,349,20
"2015-10-01",1195,2069,607,407,23
"2008-12-17",859,1522,521,349,20
"2013-05-21",1083,1974,599,385,22
"2010-07-26",912,1704,584,349,20
"2012-10-31",1055,1930,648,386,22
"2009-06-17",866,1520,521,349,20
"2009-04-06",857,1516,521,349,20
"2016-01-04",1200,2084,614,409,23
"2010-11-17",931,1825,591,349,20
