"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",1158,2051,711,122,0
"2012-07-13",1056,1975,694,122,0
"2014-09-08",1213,2101,730,123,0
"2008-06-27",949,1621,615,121,0
"2011-09-05",1066,1974,680,122,0
"2012-03-26",1052,1976,698,122,0
"2015-01-19",1385,2223,732,123,0
"2013-02-20",1157,2051,711,122,0
"2009-09-25",941,1610,615,121,0
"2015-04-09",1414,2229,732,123,0
"2015-07-03",1222,2045,732,123,0
"2013-12-20",1157,2060,720,122,0
"2012-01-18",1046,1983,701,122,0
"2013-07-09",1167,2074,711,122,0
"2010-04-01",973,1809,663,121,0
"2008-04-01",371,402,30,19,0
"2007-12-19",855,1730,355,20,0
"2011-06-10",1061,1971,673,121,0
"2008-10-10",942,1614,615,121,0
"2011-02-21",1015,1942,661,121,0
"2014-03-28",1192,2086,724,122,0
"2013-09-10",1164,2096,720,122,0
"2009-12-16",946,1612,615,121,0
"2015-10-01",1286,2152,740,123,0
"2008-12-17",925,1610,615,121,0
"2013-05-21",1160,2070,711,122,0
"2010-07-26",977,1808,663,121,0
"2012-10-31",1132,2031,756,122,0
"2009-06-17",935,1605,615,121,0
"2009-04-06",923,1604,615,121,0
"2016-01-04",1293,2168,743,126,0
"2010-11-17",1013,1922,660,121,0
