"snapshot","kingdom","speciesCount"
"2012-07-13",3,42
"2012-07-13",4,163
"2012-07-13",5,1868
"2013-07-09",0,128
"2012-07-13",6,1602
"2013-07-09",1,2166
"2009-06-17",0,141
"2012-07-13",7,298
"2013-07-09",2,18
"2009-06-17",1,8637
"2013-07-09",3,42
"2009-06-17",2,16
"2013-07-09",4,217
"2009-06-17",3,39
"2013-07-09",5,1901
"2009-06-17",4,94
"2013-07-09",6,1620
"2009-06-17",5,1674
"2013-07-09",7,298
"2009-06-17",6,1540
"2011-02-21",0,128
"2009-06-17",7,282
"2011-02-21",1,1656
"2011-02-21",2,17
"2011-02-21",3,43
"2011-02-21",4,154
"2011-02-21",5,1803
"2011-02-21",6,1579
"2011-02-21",7,282
"2015-07-03",0,126
"2015-07-03",1,2394
"2015-07-03",2,19
"2015-07-03",3,44
"2015-07-03",4,215
"2015-07-03",5,2014
"2015-07-03",6,1766
"2015-07-03",7,318
"2008-04-01",0,52
"2008-04-01",1,8474
"2008-04-01",2,16
"2008-04-01",3,22
"2008-04-01",4,65
"2008-04-01",5,520
"2008-04-01",6,1138
"2008-04-01",7,79
"2012-01-18",0,128
"2012-01-18",1,1914
"2012-01-18",2,17
"2012-01-18",3,43
"2012-01-18",4,160
"2012-01-18",5,1852
"2012-01-18",6,1584
"2012-01-18",7,297
"2007-12-19",0,145
"2007-12-19",1,8429
"2007-12-19",2,16
"2007-12-19",3,22
"2007-12-19",4,66
"2013-05-21",0,128
"2007-12-19",5,1559
"2013-05-21",1,2330
"2007-12-19",6,1407
"2013-05-21",2,18
"2007-12-19",7,105
"2013-05-21",3,42
"2013-05-21",4,210
"2013-05-21",5,1869
"2013-05-21",6,1610
"2013-05-21",7,298
"2015-01-19",0,129
"2015-01-19",1,2833
"2015-01-19",2,19
"2015-01-19",3,44
"2015-01-19",4,221
"2015-01-19",5,1989
"2015-01-19",6,1650
"2015-01-19",7,311
"2010-11-17",0,128
"2010-11-17",1,1687
"2010-11-17",2,17
"2010-11-17",3,43
"2010-11-17",4,154
"2010-11-17",5,1744
"2010-11-17",6,1577
"2010-11-17",7,282
"2013-12-20",0,128
"2013-12-20",1,2171
"2013-12-20",2,18
"2013-12-20",3,42
"2013-12-20",4,217
"2013-12-20",5,1891
"2013-12-20",6,1613
"2013-12-20",7,298
"2013-02-20",0,128
"2013-02-20",1,2144
"2013-02-20",2,18
"2013-02-20",3,42
"2013-02-20",4,160
"2013-02-20",5,1868
"2013-02-20",6,1599
"2013-02-20",7,297
"2014-09-08",0,128
"2014-09-08",1,2294
"2014-09-08",2,19
"2014-09-08",3,44
"2014-09-08",4,218
"2014-09-08",5,1907
"2014-09-08",6,1623
"2016-01-04",0,127
"2014-09-08",7,305
"2016-01-04",1,2950
"2016-01-04",2,19
"2016-01-04",3,45
"2016-01-04",4,224
"2016-01-04",5,2028
"2016-01-04",6,1830
"2016-01-04",7,318
"2015-10-01",0,127
"2015-10-01",1,2650
"2015-10-01",2,19
"2015-10-01",3,45
"2015-10-01",4,224
"2015-10-01",5,2024
"2015-10-01",6,1827
"2015-10-01",7,318
"2012-12-11",0,128
"2012-12-11",1,2127
"2012-12-11",2,18
"2012-12-11",3,42
"2012-12-11",4,160
"2012-12-11",5,1868
"2012-12-11",6,1599
"2008-06-27",0,134
"2012-12-11",7,297
"2008-06-27",1,8497
"2008-06-27",2,16
"2008-06-27",3,37
"2008-06-27",4,91
"2008-06-27",5,1673
"2008-06-27",6,1524
"2008-06-27",7,116
"2010-04-01",0,141
"2010-04-01",1,8670
"2010-04-01",2,17
"2010-04-01",3,43
"2010-04-01",4,154
"2009-04-06",0,141
"2010-04-01",5,1739
"2009-04-06",1,8561
"2010-04-01",6,1642
"2009-04-06",2,16
"2010-04-01",7,282
"2009-04-06",3,38
"2009-04-06",4,93
"2009-04-06",5,1674
"2009-04-06",6,1540
"2009-04-06",7,282
"2012-10-31",0,128
"2012-10-31",1,2128
"2012-10-31",2,18
"2012-10-31",3,42
"2012-10-31",4,160
"2012-10-31",5,1866
"2012-10-31",6,1595
"2012-10-31",7,299
"2012-03-26",0,128
"2012-03-26",1,1920
"2012-03-26",2,18
"2012-03-26",3,42
"2012-03-26",4,163
"2012-03-26",5,1858
"2012-03-26",6,1600
"2012-03-26",7,297
"2011-06-10",0,128
"2011-06-10",1,1657
"2011-06-10",2,17
"2008-10-10",0,134
"2011-06-10",3,43
"2008-10-10",1,8499
"2011-06-10",4,155
"2008-10-10",2,16
"2011-06-10",5,1849
"2008-10-10",3,37
"2011-06-10",6,1587
"2008-10-10",4,93
"2011-06-10",7,293
"2008-10-10",5,1673
"2008-10-10",6,1527
"2008-10-10",7,272
"2014-03-28",0,128
"2014-03-28",1,2240
"2014-03-28",2,19
"2014-03-28",3,44
"2014-03-28",4,218
"2014-03-28",5,1894
"2014-03-28",6,1618
"2014-03-28",7,307
"2011-09-05",0,128
"2011-09-05",1,1659
"2011-09-05",2,17
"2011-09-05",3,43
"2011-09-05",4,159
"2011-09-05",5,1843
"2011-09-05",6,1584
"2011-09-05",7,297
"2009-09-25",0,141
"2009-09-25",1,8659
"2009-09-25",2,17
"2009-09-25",3,39
"2009-09-25",4,94
"2009-09-25",5,1740
"2009-09-25",6,1548
"2009-09-25",7,282
"2013-09-10",0,128
"2013-09-10",1,2190
"2013-09-10",2,18
"2013-09-10",3,42
"2013-09-10",4,217
"2013-09-10",5,1900
"2013-09-10",6,1616
"2008-12-17",0,135
"2013-09-10",7,298
"2008-12-17",1,8482
"2008-12-17",2,16
"2008-12-17",3,37
"2008-12-17",4,93
"2008-12-17",5,1673
"2008-12-17",6,1527
"2008-12-17",7,282
"2009-12-16",0,141
"2009-12-16",1,8664
"2009-12-16",2,17
"2009-12-16",3,39
"2009-12-16",4,94
"2009-12-16",5,1740
"2009-12-16",6,1549
"2009-12-16",7,282
"2010-07-26",0,140
"2010-07-26",1,8665
"2010-07-26",2,17
"2010-07-26",3,43
"2010-07-26",4,153
"2010-07-26",5,1740
"2010-07-26",6,1624
"2010-07-26",7,282
"2015-04-09",0,129
"2015-04-09",1,2942
"2015-04-09",2,19
"2015-04-09",3,44
"2015-04-09",4,222
"2012-07-13",0,128
"2015-04-09",5,1991
"2012-07-13",1,1974
"2015-04-09",6,1658
"2012-07-13",2,18
"2015-04-09",7,318
