"snapshot","national","international"
"2012-12-11",455600,221137
"2012-07-13",455600,168219
"2014-09-08",455600,429636
"2008-06-27",455600,20430
"2011-09-05",455600,165234
"2012-03-26",455600,167092
"2015-01-19",455600,435673
"2013-02-20",455600,221414
"2009-09-25",455600,26881
"2015-04-09",455600,435813
"2015-07-03",455600,435146
"2013-12-20",455600,350775
"2012-01-18",455600,169649
"2013-07-09",455600,225880
"2010-04-01",455600,37914
"2008-04-01",18063,10695
"2007-12-19",133504,10150
"2011-06-10",455600,58113
"2008-10-10",455600,22632
"2011-02-21",455600,45772
"2014-03-28",455600,357761
"2013-09-10",455600,277083
"2009-12-16",455600,27050
"2015-10-01",455600,441716
"2008-12-17",455600,24047
"2013-05-21",455600,224015
"2010-07-26",455600,37965
"2012-10-31",455600,238318
"2009-06-17",455600,25445
"2009-04-06",455600,24661
"2016-01-04",455600,524412
"2010-11-17",455600,39250
