"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",22
"2007-12-19",1,"PRESERVED_SPECIMEN",44
"2007-12-19",1,"OCCURRENCE",80
"2007-12-19",1,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",113
"2007-12-19",4,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",18
"2007-12-19",6,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",22
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"OCCURRENCE",84
"2008-04-01",1,"PRESERVED_SPECIMEN",44
"2008-04-01",1,"OBSERVATION",3
"2008-04-01",4,"OBSERVATION",3
"2008-04-01",4,"OCCURRENCE",226
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",22
"2008-06-27",1,"OCCURRENCE",182
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",245
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",32
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",22
"2008-10-10",1,"PRESERVED_SPECIMEN",57
"2008-10-10",1,"OCCURRENCE",208
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",41
"2008-10-10",4,"OBSERVATION",204
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",33
"2008-12-17",0,"OBSERVATION",22
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"OCCURRENCE",211
"2008-12-17",1,"PRESERVED_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",204
"2008-12-17",4,"HUMAN_OBSERVATION",130
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",33
