"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23254
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",554
"2007-12-19",0,"OBSERVATION",200110
"2007-12-19",0,"PRESERVED_SPECIMEN",192225
"2007-12-19",0,"UNKNOWN",301060
"2007-12-19",1,"FOSSIL_SPECIMEN",542905
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1052
"2007-12-19",1,"OBSERVATION",52921213
"2007-12-19",1,"PRESERVED_SPECIMEN",15145529
"2007-12-19",1,"UNKNOWN",9543870
"2007-12-19",2,"PRESERVED_SPECIMEN",403
"2007-12-19",2,"UNKNOWN",128
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"LIVING_SPECIMEN",7799
"2007-12-19",3,"OBSERVATION",30753
"2007-12-19",3,"PRESERVED_SPECIMEN",18630
"2007-12-19",3,"UNKNOWN",44833
"2007-12-19",4,"FOSSIL_SPECIMEN",42274
"2007-12-19",4,"LIVING_SPECIMEN",2376
"2007-12-19",4,"OBSERVATION",1430667
"2007-12-19",4,"PRESERVED_SPECIMEN",74386
"2007-12-19",4,"UNKNOWN",118057
"2007-12-19",5,"FOSSIL_SPECIMEN",216
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70749
"2007-12-19",5,"OBSERVATION",549842
"2007-12-19",5,"PRESERVED_SPECIMEN",1312448
"2007-12-19",5,"UNKNOWN",300994
"2007-12-19",6,"FOSSIL_SPECIMEN",79525
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",230420
"2007-12-19",6,"OBSERVATION",15513015
"2007-12-19",6,"PRESERVED_SPECIMEN",13194228
"2007-12-19",6,"UNKNOWN",12670978
"2007-12-19",7,"FOSSIL_SPECIMEN",635
"2007-12-19",7,"LIVING_SPECIMEN",2485
"2007-12-19",7,"OBSERVATION",58017
"2007-12-19",7,"PRESERVED_SPECIMEN",189619
"2007-12-19",7,"UNKNOWN",3868
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",566
"2008-04-01",0,"FOSSIL_SPECIMEN",23254
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",554
"2008-04-01",0,"OBSERVATION",200983
"2008-04-01",0,"PRESERVED_SPECIMEN",205767
"2008-04-01",0,"UNKNOWN",288450
"2008-04-01",1,"FOSSIL_SPECIMEN",542905
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1052
"2008-04-01",1,"OBSERVATION",57697542
"2008-04-01",1,"PRESERVED_SPECIMEN",15575905
"2008-04-01",1,"UNKNOWN",10424383
"2008-04-01",2,"PRESERVED_SPECIMEN",403
"2008-04-01",2,"UNKNOWN",128
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"LIVING_SPECIMEN",7799
"2008-04-01",3,"OBSERVATION",30756
"2008-04-01",3,"PRESERVED_SPECIMEN",18630
"2008-04-01",3,"UNKNOWN",44828
"2008-04-01",4,"FOSSIL_SPECIMEN",42274
"2008-04-01",4,"LIVING_SPECIMEN",2376
"2008-04-01",4,"OBSERVATION",1434005
"2008-04-01",4,"PRESERVED_SPECIMEN",74822
"2008-04-01",4,"UNKNOWN",185481
"2008-04-01",5,"FOSSIL_SPECIMEN",216
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70751
"2008-04-01",5,"OBSERVATION",570682
"2008-04-01",5,"PRESERVED_SPECIMEN",1344236
"2008-04-01",5,"UNKNOWN",304192
"2008-04-01",6,"FOSSIL_SPECIMEN",79525
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",251137
"2008-04-01",6,"OBSERVATION",16300709
"2008-04-01",6,"PRESERVED_SPECIMEN",14074198
"2008-04-01",6,"UNKNOWN",12609073
"2008-04-01",7,"FOSSIL_SPECIMEN",635
"2008-04-01",7,"LIVING_SPECIMEN",2485
"2008-04-01",7,"OBSERVATION",58039
"2008-04-01",7,"PRESERVED_SPECIMEN",189822
"2008-04-01",7,"UNKNOWN",4196
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",566
"2008-06-27",0,"FOSSIL_SPECIMEN",21647
"2008-06-27",0,"HUMAN_OBSERVATION",303
"2008-06-27",0,"LITERATURE",154
"2008-06-27",0,"LIVING_SPECIMEN",664
"2008-06-27",0,"OBSERVATION",220226
"2008-06-27",0,"PRESERVED_SPECIMEN",217343
"2008-06-27",0,"UNKNOWN",298759
"2008-06-27",1,"FOSSIL_SPECIMEN",562398
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1052
"2008-06-27",1,"OBSERVATION",57939487
"2008-06-27",1,"PRESERVED_SPECIMEN",16655113
"2008-06-27",1,"UNKNOWN",14035776
"2008-06-27",2,"PRESERVED_SPECIMEN",406
"2008-06-27",2,"UNKNOWN",130
"2008-06-27",3,"FOSSIL_SPECIMEN",566
"2008-06-27",3,"LIVING_SPECIMEN",7800
"2008-06-27",3,"OBSERVATION",30987
"2008-06-27",3,"PRESERVED_SPECIMEN",67400
"2008-06-27",3,"UNKNOWN",53103
"2008-06-27",4,"FOSSIL_SPECIMEN",45355
"2008-06-27",4,"HUMAN_OBSERVATION",107817
"2008-06-27",4,"LIVING_SPECIMEN",2376
"2008-06-27",4,"OBSERVATION",1790965
"2008-06-27",4,"PRESERVED_SPECIMEN",99923
"2008-06-27",4,"UNKNOWN",62811
"2008-06-27",5,"FOSSIL_SPECIMEN",217
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71001
"2008-06-27",5,"OBSERVATION",622127
"2008-06-27",5,"PRESERVED_SPECIMEN",1410784
"2008-06-27",5,"UNKNOWN",432064
"2008-06-27",6,"FOSSIL_SPECIMEN",80001
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",274166
"2008-06-27",6,"OBSERVATION",16611427
"2008-06-27",6,"PRESERVED_SPECIMEN",15255092
"2008-06-27",6,"UNKNOWN",15457667
"2008-06-27",7,"FOSSIL_SPECIMEN",484
"2008-06-27",7,"LIVING_SPECIMEN",2485
"2008-06-27",7,"OBSERVATION",79199
"2008-06-27",7,"PRESERVED_SPECIMEN",197442
"2008-06-27",7,"UNKNOWN",8251
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",566
"2008-10-10",0,"FOSSIL_SPECIMEN",21508
"2008-10-10",0,"HUMAN_OBSERVATION",22802
"2008-10-10",0,"LITERATURE",154
"2008-10-10",0,"LIVING_SPECIMEN",664
"2008-10-10",0,"OBSERVATION",232753
"2008-10-10",0,"PRESERVED_SPECIMEN",222872
"2008-10-10",0,"UNKNOWN",339574
"2008-10-10",1,"FOSSIL_SPECIMEN",572369
"2008-10-10",1,"HUMAN_OBSERVATION",639484
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1053
"2008-10-10",1,"OBSERVATION",62074556
"2008-10-10",1,"PRESERVED_SPECIMEN",19370680
"2008-10-10",1,"UNKNOWN",13925090
"2008-10-10",2,"PRESERVED_SPECIMEN",406
"2008-10-10",2,"UNKNOWN",134
"2008-10-10",3,"FOSSIL_SPECIMEN",575
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2008-10-10",3,"LIVING_SPECIMEN",7824
"2008-10-10",3,"OBSERVATION",31004
"2008-10-10",3,"PRESERVED_SPECIMEN",67665
"2008-10-10",3,"UNKNOWN",54369
"2008-10-10",4,"FOSSIL_SPECIMEN",45515
"2008-10-10",4,"HUMAN_OBSERVATION",549668
"2008-10-10",4,"LIVING_SPECIMEN",2416
"2008-10-10",4,"OBSERVATION",1722868
"2008-10-10",4,"PRESERVED_SPECIMEN",101977
"2008-10-10",4,"UNKNOWN",69743
"2008-10-10",5,"FOSSIL_SPECIMEN",218
"2008-10-10",5,"HUMAN_OBSERVATION",5262
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71001
"2008-10-10",5,"OBSERVATION",624206
"2008-10-10",5,"PRESERVED_SPECIMEN",1438012
"2008-10-10",5,"UNKNOWN",466011
"2008-10-10",6,"FOSSIL_SPECIMEN",80160
"2008-10-10",6,"HUMAN_OBSERVATION",357057
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",415850
"2008-10-10",6,"OBSERVATION",17066587
"2008-10-10",6,"PRESERVED_SPECIMEN",15933766
"2008-10-10",6,"UNKNOWN",18712075
"2008-10-10",7,"FOSSIL_SPECIMEN",495
"2008-10-10",7,"HUMAN_OBSERVATION",611
"2008-10-10",7,"LIVING_SPECIMEN",2504
"2008-10-10",7,"OBSERVATION",79199
"2008-10-10",7,"PRESERVED_SPECIMEN",197987
"2008-10-10",7,"UNKNOWN",8143
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",566
"2008-12-17",0,"FOSSIL_SPECIMEN",34486
"2008-12-17",0,"HUMAN_OBSERVATION",30517
"2008-12-17",0,"LITERATURE",154
"2008-12-17",0,"LIVING_SPECIMEN",665
"2008-12-17",0,"OBSERVATION",285161
"2008-12-17",0,"PRESERVED_SPECIMEN",210731
"2008-12-17",0,"UNKNOWN",285750
"2008-12-17",1,"FOSSIL_SPECIMEN",644774
"2008-12-17",1,"HUMAN_OBSERVATION",114856
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1219
"2008-12-17",1,"OBSERVATION",69086238
"2008-12-17",1,"PRESERVED_SPECIMEN",18791629
"2008-12-17",1,"UNKNOWN",13556616
"2008-12-17",2,"PRESERVED_SPECIMEN",406
"2008-12-17",2,"UNKNOWN",134
"2008-12-17",3,"FOSSIL_SPECIMEN",606
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2008-12-17",3,"LIVING_SPECIMEN",7824
"2008-12-17",3,"OBSERVATION",31338
"2008-12-17",3,"PRESERVED_SPECIMEN",67670
"2008-12-17",3,"UNKNOWN",54430
"2008-12-17",4,"FOSSIL_SPECIMEN",45881
"2008-12-17",4,"HUMAN_OBSERVATION",720972
"2008-12-17",4,"LIVING_SPECIMEN",2416
"2008-12-17",4,"OBSERVATION",1715300
"2008-12-17",4,"PRESERVED_SPECIMEN",105740
"2008-12-17",4,"UNKNOWN",73536
"2008-12-17",5,"FOSSIL_SPECIMEN",245
"2008-12-17",5,"HUMAN_OBSERVATION",5001
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71011
"2008-12-17",5,"OBSERVATION",675289
"2008-12-17",5,"PRESERVED_SPECIMEN",1468407
"2008-12-17",5,"UNKNOWN",467268
"2008-12-17",6,"FOSSIL_SPECIMEN",80671
"2008-12-17",6,"HUMAN_OBSERVATION",349163
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",427473
"2008-12-17",6,"OBSERVATION",24729933
"2008-12-17",6,"PRESERVED_SPECIMEN",13622053
"2008-12-17",6,"UNKNOWN",16108700
"2008-12-17",7,"FOSSIL_SPECIMEN",498
"2008-12-17",7,"HUMAN_OBSERVATION",644
"2008-12-17",7,"LIVING_SPECIMEN",2505
"2008-12-17",7,"OBSERVATION",101503
"2008-12-17",7,"PRESERVED_SPECIMEN",198273
"2008-12-17",7,"UNKNOWN",9268
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",566
"2009-04-06",0,"FOSSIL_SPECIMEN",34636
"2009-04-06",0,"HUMAN_OBSERVATION",31036
"2009-04-06",0,"LITERATURE",154
"2009-04-06",0,"LIVING_SPECIMEN",1066
"2009-04-06",0,"OBSERVATION",272713
"2009-04-06",0,"PRESERVED_SPECIMEN",270185
"2009-04-06",0,"UNKNOWN",258166
"2009-04-06",1,"FOSSIL_SPECIMEN",660547
"2009-04-06",1,"HUMAN_OBSERVATION",342188
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1225
"2009-04-06",1,"OBSERVATION",75524039
"2009-04-06",1,"PRESERVED_SPECIMEN",21707780
"2009-04-06",1,"UNKNOWN",13183048
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"PRESERVED_SPECIMEN",406
"2009-04-06",2,"UNKNOWN",134
"2009-04-06",3,"FOSSIL_SPECIMEN",631
"2009-04-06",3,"HUMAN_OBSERVATION",260
"2009-04-06",3,"LIVING_SPECIMEN",24183
"2009-04-06",3,"OBSERVATION",31338
"2009-04-06",3,"PRESERVED_SPECIMEN",67724
"2009-04-06",3,"UNKNOWN",54440
"2009-04-06",4,"FOSSIL_SPECIMEN",46293
"2009-04-06",4,"HUMAN_OBSERVATION",738043
"2009-04-06",4,"LIVING_SPECIMEN",3624
"2009-04-06",4,"OBSERVATION",1709728
"2009-04-06",4,"PRESERVED_SPECIMEN",117627
"2009-04-06",4,"UNKNOWN",71686
"2009-04-06",5,"FOSSIL_SPECIMEN",241
"2009-04-06",5,"HUMAN_OBSERVATION",15576
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95621
"2009-04-06",5,"OBSERVATION",696401
"2009-04-06",5,"PRESERVED_SPECIMEN",1504406
"2009-04-06",5,"UNKNOWN",473104
"2009-04-06",6,"FOSSIL_SPECIMEN",80791
"2009-04-06",6,"HUMAN_OBSERVATION",708812
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",440134
"2009-04-06",6,"OBSERVATION",25463664
"2009-04-06",6,"PRESERVED_SPECIMEN",14869435
"2009-04-06",6,"UNKNOWN",15901830
"2009-04-06",7,"FOSSIL_SPECIMEN",500
"2009-04-06",7,"HUMAN_OBSERVATION",818
"2009-04-06",7,"LIVING_SPECIMEN",2529
"2009-04-06",7,"OBSERVATION",123065
"2009-04-06",7,"PRESERVED_SPECIMEN",198634
"2009-04-06",7,"UNKNOWN",9237
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",281
"2009-04-06",8,"UNKNOWN",566
"2009-06-17",0,"FOSSIL_SPECIMEN",34664
"2009-06-17",0,"HUMAN_OBSERVATION",31442
"2009-06-17",0,"LITERATURE",154
"2009-06-17",0,"LIVING_SPECIMEN",1138
"2009-06-17",0,"OBSERVATION",272754
"2009-06-17",0,"PRESERVED_SPECIMEN",279689
"2009-06-17",0,"UNKNOWN",267673
"2009-06-17",1,"FOSSIL_SPECIMEN",678377
"2009-06-17",1,"HUMAN_OBSERVATION",471960
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1225
"2009-06-17",1,"OBSERVATION",79316073
"2009-06-17",1,"PRESERVED_SPECIMEN",22223734
"2009-06-17",1,"UNKNOWN",13270975
"2009-06-17",2,"LIVING_SPECIMEN",399
"2009-06-17",2,"PRESERVED_SPECIMEN",409
"2009-06-17",2,"UNKNOWN",134
"2009-06-17",3,"FOSSIL_SPECIMEN",637
"2009-06-17",3,"HUMAN_OBSERVATION",260
"2009-06-17",3,"LIVING_SPECIMEN",27148
"2009-06-17",3,"OBSERVATION",31338
"2009-06-17",3,"PRESERVED_SPECIMEN",67827
"2009-06-17",3,"UNKNOWN",54355
"2009-06-17",4,"FOSSIL_SPECIMEN",46710
"2009-06-17",4,"HUMAN_OBSERVATION",754945
"2009-06-17",4,"LIVING_SPECIMEN",3624
"2009-06-17",4,"OBSERVATION",1699151
"2009-06-17",4,"PRESERVED_SPECIMEN",120540
"2009-06-17",4,"UNKNOWN",163620
"2009-06-17",5,"FOSSIL_SPECIMEN",245
"2009-06-17",5,"HUMAN_OBSERVATION",15582
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95621
"2009-06-17",5,"OBSERVATION",696257
"2009-06-17",5,"PRESERVED_SPECIMEN",1528683
"2009-06-17",5,"UNKNOWN",472056
"2009-06-17",6,"FOSSIL_SPECIMEN",82262
"2009-06-17",6,"HUMAN_OBSERVATION",681930
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",457296
"2009-06-17",6,"OBSERVATION",25252000
"2009-06-17",6,"PRESERVED_SPECIMEN",15217601
"2009-06-17",6,"UNKNOWN",16025651
"2009-06-17",7,"FOSSIL_SPECIMEN",493
"2009-06-17",7,"HUMAN_OBSERVATION",818
"2009-06-17",7,"LIVING_SPECIMEN",2529
"2009-06-17",7,"OBSERVATION",123065
"2009-06-17",7,"PRESERVED_SPECIMEN",199161
"2009-06-17",7,"UNKNOWN",9273
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",281
"2009-06-17",8,"UNKNOWN",566
"2009-09-25",0,"FOSSIL_SPECIMEN",34765
"2009-09-25",0,"HUMAN_OBSERVATION",31460
"2009-09-25",0,"LITERATURE",154
"2009-09-25",0,"LIVING_SPECIMEN",1088
"2009-09-25",0,"OBSERVATION",272801
"2009-09-25",0,"PRESERVED_SPECIMEN",244974
"2009-09-25",0,"UNKNOWN",268763
"2009-09-25",1,"FOSSIL_SPECIMEN",692175
"2009-09-25",1,"HUMAN_OBSERVATION",472113
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1464
"2009-09-25",1,"OBSERVATION",84754066
"2009-09-25",1,"PRESERVED_SPECIMEN",25491774
"2009-09-25",1,"UNKNOWN",12365360
"2009-09-25",2,"LIVING_SPECIMEN",400
"2009-09-25",2,"PRESERVED_SPECIMEN",459
"2009-09-25",2,"UNKNOWN",134
"2009-09-25",3,"FOSSIL_SPECIMEN",637
"2009-09-25",3,"HUMAN_OBSERVATION",260
"2009-09-25",3,"LIVING_SPECIMEN",29041
"2009-09-25",3,"OBSERVATION",31338
"2009-09-25",3,"PRESERVED_SPECIMEN",70721
"2009-09-25",3,"UNKNOWN",54790
"2009-09-25",4,"FOSSIL_SPECIMEN",46711
"2009-09-25",4,"HUMAN_OBSERVATION",754953
"2009-09-25",4,"LIVING_SPECIMEN",3765
"2009-09-25",4,"OBSERVATION",1699150
"2009-09-25",4,"PRESERVED_SPECIMEN",125150
"2009-09-25",4,"UNKNOWN",169526
"2009-09-25",5,"FOSSIL_SPECIMEN",245
"2009-09-25",5,"HUMAN_OBSERVATION",15731
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100594
"2009-09-25",5,"OBSERVATION",696673
"2009-09-25",5,"PRESERVED_SPECIMEN",1822386
"2009-09-25",5,"UNKNOWN",471367
"2009-09-25",6,"FOSSIL_SPECIMEN",82669
"2009-09-25",6,"HUMAN_OBSERVATION",1798103
"2009-09-25",6,"LITERATURE",48745
"2009-09-25",6,"LIVING_SPECIMEN",429139
"2009-09-25",6,"OBSERVATION",25307706
"2009-09-25",6,"PRESERVED_SPECIMEN",16873895
"2009-09-25",6,"UNKNOWN",16142234
"2009-09-25",7,"FOSSIL_SPECIMEN",493
"2009-09-25",7,"HUMAN_OBSERVATION",818
"2009-09-25",7,"LIVING_SPECIMEN",2612
"2009-09-25",7,"OBSERVATION",123466
"2009-09-25",7,"PRESERVED_SPECIMEN",202181
"2009-09-25",7,"UNKNOWN",10173
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",281
"2009-09-25",8,"UNKNOWN",566
"2009-12-16",0,"FOSSIL_SPECIMEN",38855
"2009-12-16",0,"HUMAN_OBSERVATION",31467
"2009-12-16",0,"LITERATURE",154
"2009-12-16",0,"LIVING_SPECIMEN",1167
"2009-12-16",0,"OBSERVATION",273334
"2009-12-16",0,"PRESERVED_SPECIMEN",257112
"2009-12-16",0,"UNKNOWN",272213
"2009-12-16",1,"FOSSIL_SPECIMEN",742181
"2009-12-16",1,"HUMAN_OBSERVATION",502670
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1501
"2009-12-16",1,"OBSERVATION",88450848
"2009-12-16",1,"PRESERVED_SPECIMEN",25875581
"2009-12-16",1,"UNKNOWN",12972700
"2009-12-16",2,"LIVING_SPECIMEN",400
"2009-12-16",2,"PRESERVED_SPECIMEN",459
"2009-12-16",2,"UNKNOWN",134
"2009-12-16",3,"FOSSIL_SPECIMEN",637
"2009-12-16",3,"HUMAN_OBSERVATION",260
"2009-12-16",3,"LIVING_SPECIMEN",29041
"2009-12-16",3,"OBSERVATION",31338
"2009-12-16",3,"PRESERVED_SPECIMEN",70722
"2009-12-16",3,"UNKNOWN",54790
"2009-12-16",4,"FOSSIL_SPECIMEN",46777
"2009-12-16",4,"HUMAN_OBSERVATION",755570
"2009-12-16",4,"LIVING_SPECIMEN",3765
"2009-12-16",4,"OBSERVATION",1699160
"2009-12-16",4,"PRESERVED_SPECIMEN",125006
"2009-12-16",4,"UNKNOWN",169509
"2009-12-16",5,"FOSSIL_SPECIMEN",302
"2009-12-16",5,"HUMAN_OBSERVATION",15731
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100594
"2009-12-16",5,"OBSERVATION",697205
"2009-12-16",5,"PRESERVED_SPECIMEN",1909291
"2009-12-16",5,"UNKNOWN",474657
"2009-12-16",6,"FOSSIL_SPECIMEN",90546
"2009-12-16",6,"HUMAN_OBSERVATION",1798103
"2009-12-16",6,"LITERATURE",48745
"2009-12-16",6,"LIVING_SPECIMEN",494636
"2009-12-16",6,"OBSERVATION",25574342
"2009-12-16",6,"PRESERVED_SPECIMEN",17734218
"2009-12-16",6,"UNKNOWN",16172461
"2009-12-16",7,"FOSSIL_SPECIMEN",498
"2009-12-16",7,"HUMAN_OBSERVATION",828
"2009-12-16",7,"LIVING_SPECIMEN",2612
"2009-12-16",7,"OBSERVATION",123472
"2009-12-16",7,"PRESERVED_SPECIMEN",202183
"2009-12-16",7,"UNKNOWN",10173
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",281
"2009-12-16",8,"UNKNOWN",566
"2010-04-01",0,"FOSSIL_SPECIMEN",38857
"2010-04-01",0,"HUMAN_OBSERVATION",44670
"2010-04-01",0,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",1168
"2010-04-01",0,"OBSERVATION",275643
"2010-04-01",0,"PRESERVED_SPECIMEN",264142
"2010-04-01",0,"UNKNOWN",275892
"2010-04-01",1,"FOSSIL_SPECIMEN",742192
"2010-04-01",1,"HUMAN_OBSERVATION",576684
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1502
"2010-04-01",1,"OBSERVATION",88820138
"2010-04-01",1,"PRESERVED_SPECIMEN",26679662
"2010-04-01",1,"UNKNOWN",13125297
"2010-04-01",2,"LIVING_SPECIMEN",400
"2010-04-01",2,"PRESERVED_SPECIMEN",459
"2010-04-01",2,"UNKNOWN",134
"2010-04-01",3,"FOSSIL_SPECIMEN",637
"2010-04-01",3,"HUMAN_OBSERVATION",889
"2010-04-01",3,"LIVING_SPECIMEN",29041
"2010-04-01",3,"OBSERVATION",31338
"2010-04-01",3,"PRESERVED_SPECIMEN",72588
"2010-04-01",3,"UNKNOWN",54798
"2010-04-01",4,"FOSSIL_SPECIMEN",46852
"2010-04-01",4,"HUMAN_OBSERVATION",938260
"2010-04-01",4,"LIVING_SPECIMEN",3765
"2010-04-01",4,"OBSERVATION",1696524
"2010-04-01",4,"PRESERVED_SPECIMEN",176074
"2010-04-01",4,"UNKNOWN",272896
"2010-04-01",5,"FOSSIL_SPECIMEN",302
"2010-04-01",5,"HUMAN_OBSERVATION",18802
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100594
"2010-04-01",5,"OBSERVATION",699873
"2010-04-01",5,"PRESERVED_SPECIMEN",2031681
"2010-04-01",5,"UNKNOWN",491613
"2010-04-01",6,"FOSSIL_SPECIMEN",90546
"2010-04-01",6,"HUMAN_OBSERVATION",2128273
"2010-04-01",6,"LITERATURE",48702
"2010-04-01",6,"LIVING_SPECIMEN",352074
"2010-04-01",6,"OBSERVATION",26096987
"2010-04-01",6,"PRESERVED_SPECIMEN",18757773
"2010-04-01",6,"UNKNOWN",16493632
"2010-04-01",7,"FOSSIL_SPECIMEN",498
"2010-04-01",7,"HUMAN_OBSERVATION",957
"2010-04-01",7,"LIVING_SPECIMEN",2612
"2010-04-01",7,"OBSERVATION",123480
"2010-04-01",7,"PRESERVED_SPECIMEN",206633
"2010-04-01",7,"UNKNOWN",11067
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",281
"2010-04-01",8,"UNKNOWN",566
"2010-07-26",0,"FOSSIL_SPECIMEN",38884
"2010-07-26",0,"HUMAN_OBSERVATION",44709
"2010-07-26",0,"LITERATURE",72793
"2010-07-26",0,"LIVING_SPECIMEN",1175
"2010-07-26",0,"OBSERVATION",283746
"2010-07-26",0,"PRESERVED_SPECIMEN",267851
"2010-07-26",0,"UNKNOWN",284906
"2010-07-26",1,"FOSSIL_SPECIMEN",743202
"2010-07-26",1,"HUMAN_OBSERVATION",586283
"2010-07-26",1,"LITERATURE",140894
"2010-07-26",1,"LIVING_SPECIMEN",1502
"2010-07-26",1,"OBSERVATION",88932213
"2010-07-26",1,"PRESERVED_SPECIMEN",27619153
"2010-07-26",1,"UNKNOWN",13463942
"2010-07-26",2,"LIVING_SPECIMEN",400
"2010-07-26",2,"PRESERVED_SPECIMEN",459
"2010-07-26",2,"UNKNOWN",134
"2010-07-26",3,"FOSSIL_SPECIMEN",637
"2010-07-26",3,"HUMAN_OBSERVATION",897
"2010-07-26",3,"LIVING_SPECIMEN",29041
"2010-07-26",3,"OBSERVATION",31338
"2010-07-26",3,"PRESERVED_SPECIMEN",72595
"2010-07-26",3,"UNKNOWN",57588
"2010-07-26",4,"FOSSIL_SPECIMEN",46903
"2010-07-26",4,"HUMAN_OBSERVATION",972137
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"LIVING_SPECIMEN",3767
"2010-07-26",4,"OBSERVATION",1696650
"2010-07-26",4,"PRESERVED_SPECIMEN",178040
"2010-07-26",4,"UNKNOWN",327679
"2010-07-26",5,"FOSSIL_SPECIMEN",302
"2010-07-26",5,"HUMAN_OBSERVATION",19177
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100594
"2010-07-26",5,"OBSERVATION",700786
"2010-07-26",5,"PRESERVED_SPECIMEN",1985264
"2010-07-26",5,"UNKNOWN",495221
"2010-07-26",6,"FOSSIL_SPECIMEN",90816
"2010-07-26",6,"HUMAN_OBSERVATION",2204229
"2010-07-26",6,"LITERATURE",49668
"2010-07-26",6,"LIVING_SPECIMEN",354943
"2010-07-26",6,"OBSERVATION",26162270
"2010-07-26",6,"PRESERVED_SPECIMEN",19150308
"2010-07-26",6,"UNKNOWN",17185178
"2010-07-26",7,"FOSSIL_SPECIMEN",498
"2010-07-26",7,"HUMAN_OBSERVATION",989
